Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.91
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,feeder,1.0,N Current (RMS),A,23.9
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,feeder,1.0,L3 Current (RMS),A,19.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,feeder,1.0,L2 Current (RMS),A,36.8
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,feeder,1.0,L1 Current (RMS),A,18.9
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,transformer,,Temperature,C,29.3
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L3 Voltage THD,%,1.26
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.7
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L2 Voltage THD,%,0.96
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.63
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L1 Voltage THD,%,1.12
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,76.7
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,66.45
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,64.58
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L3 Active Power,kW,125.41
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L2 Active Power,kW,144.24
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L1 Active Power,kW,118.68
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,N Current (RMS),A,59.8
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L3 Current (RMS),A,619.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L2 Current (RMS),A,669.5
751078,Netherwood Rd - Rotherwas,2023-08-16 08:40:00+00:00,busbar,,L1 Current (RMS),A,573.9
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,14.88
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,7.06
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,6.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,5.0,L3 Active Power,kW,24.86
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,5.0,L2 Active Power,kW,35.39
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,5.0,L1 Active Power,kW,22.68
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,5.0,N Current (RMS),A,19.9
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,5.0,L3 Current (RMS),A,122.5
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,5.0,L2 Current (RMS),A,152.3
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,5.0,L1 Current (RMS),A,100.3
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,9.84
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,11.68
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,10.69
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,4.0,L3 Active Power,kW,34.13
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,4.0,L2 Active Power,kW,30.37
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,4.0,L1 Active Power,kW,27.42
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,4.0,N Current (RMS),A,23.7
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,4.0,L3 Current (RMS),A,155.6
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,4.0,L2 Current (RMS),A,143.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,4.0,L1 Current (RMS),A,131.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,15.05
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,15.78
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,15.97
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,3.0,L3 Active Power,kW,15.62
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,3.0,L2 Active Power,kW,23.8
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,3.0,L1 Active Power,kW,16.07
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,3.0,N Current (RMS),A,30.5
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,3.0,L3 Current (RMS),A,103.7
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,3.0,L2 Current (RMS),A,130.6
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,3.0,L1 Current (RMS),A,108.2
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,35.56
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,31.78
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,32.38
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,2.0,L3 Active Power,kW,40.94
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,2.0,L2 Active Power,kW,40.68
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,2.0,L1 Active Power,kW,40.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,2.0,N Current (RMS),A,10.3
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,2.0,L3 Current (RMS),A,228.5
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,2.0,L2 Current (RMS),A,218.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,2.0,L1 Current (RMS),A,219.3
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,3.52
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.68
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.05
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.06
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,1.0,L2 Active Power,kW,8.15
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.86
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,1.0,N Current (RMS),A,22.6
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,1.0,L3 Current (RMS),A,20.7
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,1.0,L2 Current (RMS),A,38.0
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,feeder,1.0,L1 Current (RMS),A,24.2
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,transformer,,Temperature,C,29.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L3 Voltage THD,%,1.3
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.71
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L2 Voltage THD,%,1.01
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.51
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L1 Voltage THD,%,1.13
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L1 Voltage (RMS),V,237.42
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,78.86
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,68.98
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,68.2
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L3 Active Power,kW,117.61
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L2 Active Power,kW,138.38
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L1 Active Power,kW,110.12
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,N Current (RMS),A,66.2
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L3 Current (RMS),A,597.6
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L2 Current (RMS),A,653.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:30:00+00:00,busbar,,L1 Current (RMS),A,550.8
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,15.02
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,7.36
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,6.33
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,5.0,L3 Active Power,kW,24.89
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,5.0,L2 Active Power,kW,37.13
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,5.0,L1 Active Power,kW,22.9
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,5.0,N Current (RMS),A,23.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,5.0,L3 Current (RMS),A,122.5
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,5.0,L2 Current (RMS),A,159.8
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,5.0,L1 Current (RMS),A,101.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,5.83
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,7.87
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,6.77
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,4.0,L3 Active Power,kW,33.64
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,4.0,L2 Active Power,kW,30.21
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,4.0,L1 Active Power,kW,27.19
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,4.0,N Current (RMS),A,23.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,4.0,L3 Current (RMS),A,147.9
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,4.0,L2 Current (RMS),A,136.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,4.0,L1 Current (RMS),A,123.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,15.09
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,15.79
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,15.95
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,3.0,L3 Active Power,kW,18.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,3.0,L2 Active Power,kW,22.26
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,3.0,L1 Active Power,kW,14.6
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,3.0,N Current (RMS),A,27.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,3.0,L3 Current (RMS),A,110.6
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,3.0,L2 Current (RMS),A,123.0
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,3.0,L1 Current (RMS),A,101.2
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,33.12
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,29.62
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,29.78
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,2.0,L3 Active Power,kW,40.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,2.0,L2 Active Power,kW,40.68
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,2.0,L1 Active Power,kW,38.96
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,2.0,N Current (RMS),A,8.5
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,2.0,L3 Current (RMS),A,219.9
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,2.0,L2 Current (RMS),A,212.3
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,2.0,L1 Current (RMS),A,208.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,3.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.56
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.9
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.04
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,1.0,L2 Active Power,kW,8.03
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.12
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,1.0,N Current (RMS),A,24.3
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,1.0,L3 Current (RMS),A,20.7
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,1.0,L2 Current (RMS),A,37.7
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,feeder,1.0,L1 Current (RMS),A,21.6
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,transformer,,Temperature,C,28.9
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L3 Voltage THD,%,1.29
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.14
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L2 Voltage THD,%,0.98
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.91
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L1 Voltage THD,%,1.13
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.81
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,72.46
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,63.21
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,61.74
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L3 Active Power,kW,119.37
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L2 Active Power,kW,138.32
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L1 Active Power,kW,106.77
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,N Current (RMS),A,68.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L3 Current (RMS),A,586.5
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L2 Current (RMS),A,639.3
751078,Netherwood Rd - Rotherwas,2023-08-16 08:20:00+00:00,busbar,,L1 Current (RMS),A,522.2
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,15.19
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,7.27
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,5.76
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,5.0,L3 Active Power,kW,26.33
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,5.0,L2 Active Power,kW,33.62
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,5.0,L1 Active Power,kW,22.6
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,5.0,N Current (RMS),A,12.7
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,5.0,L3 Current (RMS),A,127.9
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,5.0,L2 Current (RMS),A,145.0
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,5.0,L1 Current (RMS),A,99.7
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,7.86
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,9.78
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,8.43
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,4.0,L3 Active Power,kW,34.66
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,4.0,L2 Active Power,kW,31.35
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,28.16
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,4.0,N Current (RMS),A,21.8
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,4.0,L3 Current (RMS),A,153.5
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,4.0,L2 Current (RMS),A,142.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,4.0,L1 Current (RMS),A,128.9
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,13.05
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,13.6
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,13.79
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,21.23
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,22.76
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,14.76
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,3.0,N Current (RMS),A,25.8
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,116.8
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,124.3
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,100.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,32.67
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,29.13
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,29.25
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,40.02
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,39.87
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,39.99
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,2.0,N Current (RMS),A,10.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,217.2
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,208.0
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,210.1
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,3.86
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.06
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.58
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.97
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,10.04
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.19
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,1.0,N Current (RMS),A,26.9
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,26.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,45.8
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,29.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,transformer,,Temperature,C,28.7
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L3 Voltage THD,%,1.35
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.44
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L2 Voltage THD,%,1.05
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.28
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L1 Voltage THD,%,1.2
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.25
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,72.63
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,62.85
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,60.82
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L3 Active Power,kW,126.21
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L2 Active Power,kW,137.64
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L1 Active Power,kW,110.7
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,N Current (RMS),A,52.2
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L3 Current (RMS),A,611.3
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L2 Current (RMS),A,636.6
751078,Netherwood Rd - Rotherwas,2023-08-16 08:10:00+00:00,busbar,,L1 Current (RMS),A,534.8
751078,Netherwood Rd - Rotherwas,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,15.33
751078,Netherwood Rd - Rotherwas,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,7.33
751078,Netherwood Rd - Rotherwas,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,6.02
751078,Netherwood Rd - Rotherwas,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Active Power,kW,25.01
751078,Netherwood Rd - Rotherwas,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Active Power,kW,33.57
751078,Netherwood Rd - Rotherwas,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Active Power,kW,21.64
751078,Netherwood Rd - Rotherwas,2023-08-16 08:00:00+00:00,feeder,5.0,N Current (RMS),A,16.6
751078,Netherwood Rd - Rotherwas,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Current (RMS),A,123.0
751078,Netherwood Rd - Rotherwas,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Current (RMS),A,145.4
751078,Netherwood Rd - Rotherwas,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Current (RMS),A,95.6
751078,Netherwood Rd - Rotherwas,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,8.4
