Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180970,Mead Vale,2024-01-21T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
180970,Mead Vale,2024-01-21T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
180970,Mead Vale,2024-01-21T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
180970,Mead Vale,2024-01-21T17:30:00.000+00:00,busbar,,L3 Active Power,kW,23.18
180970,Mead Vale,2024-01-21T17:30:00.000+00:00,busbar,,L2 Active Power,kW,31.95
180970,Mead Vale,2024-01-21T17:30:00.000+00:00,busbar,,L1 Active Power,kW,20.59
180970,Mead Vale,2024-01-21T17:30:00.000+00:00,busbar,,N Current (RMS),A,57.4
180970,Mead Vale,2024-01-21T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.8
180970,Mead Vale,2024-01-21T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,134.8
180970,Mead Vale,2024-01-21T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.6
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.39
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.45
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.53
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Active Power,kW,8.52
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.52
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0030,N Current (RMS),A,22.8
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.4
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.0
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.8
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.69
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.75
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.27
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.01
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.25
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,14.05
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,35.2
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,59.4
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.6
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,59.7
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.78
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.57
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.3
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.73
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.74
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.58
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,47.4
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.6
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.8
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.2
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,transformer,,Temperature,C,22.1
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.12
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.52
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L3 Active Power,kW,25.27
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L2 Active Power,kW,31.51
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L1 Active Power,kW,21.15
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,N Current (RMS),A,55.1
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,107.7
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.7
180970,Mead Vale,2024-01-21T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.7
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.31
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.74
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.67
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.95
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0030,L2 Active Power,kW,9.53
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.44
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0030,N Current (RMS),A,27.2
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.1
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.9
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.1
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.88
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.79
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.44
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,13.14
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,46.6
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.5
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.7
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,55.8
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.79
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.21
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.98
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.33
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,49.1
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.4
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.8
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.6
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,transformer,,Temperature,C,22.1
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.35
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.03
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.75
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L3 Active Power,kW,27.95
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L2 Active Power,kW,29.95
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L1 Active Power,kW,17.91
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,N Current (RMS),A,62.8
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,119.0
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,127.6
180970,Mead Vale,2024-01-21T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.6
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.07
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.84
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.66
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.72
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.32
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.12
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0030,N Current (RMS),A,23.9
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.7
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.9
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.6
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.88
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.08
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,13.34
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.99
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,13.33
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,31.9
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.9
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.8
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.8
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.72
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.65
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.92
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.37
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,39.3
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.0
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.9
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.7
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,transformer,,Temperature,C,22.1
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.77
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.17
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L3 Active Power,kW,24.72
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L2 Active Power,kW,33.23
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L1 Active Power,kW,17.82
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,N Current (RMS),A,67.4
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.2
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,142.7
180970,Mead Vale,2024-01-21T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,76.6
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.12
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.03
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.66
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.47
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.6
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.22
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0030,N Current (RMS),A,22.2
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.0
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.4
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.8
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.55
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.93
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.66
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,14.4
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,17.05
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.94
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,22.5
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.8
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.6
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,55.0
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.91
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.19
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.19
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.43
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.0
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,30.9
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.1
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.6
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.2
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,transformer,,Temperature,C,22.1
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.91
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.36
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L3 Active Power,kW,24.06
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L2 Active Power,kW,36.08
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L1 Active Power,kW,19.16
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,N Current (RMS),A,67.5
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,102.2
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,152.0
180970,Mead Vale,2024-01-21T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.7
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.15
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.89
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.69
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.76
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0030,L2 Active Power,kW,10.38
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.68
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0030,N Current (RMS),A,30.9
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.1
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.1
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.1
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.67
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.84
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.0
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,12.51
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,30.1
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.2
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.6
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.8
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.78
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.34
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.25
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.41
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.4
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.4
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.2
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.5
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,transformer,,Temperature,C,22.1
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.6
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.33
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.67
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L3 Active Power,kW,20.95
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L2 Active Power,kW,26.63
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L1 Active Power,kW,17.6
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,N Current (RMS),A,48.3
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.2
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.6
180970,Mead Vale,2024-01-21T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.9
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.4
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.62
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.62
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.09
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.06
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.67
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0030,N Current (RMS),A,27.9
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.3
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.0
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.1
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.17
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.06
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.47
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.31
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.98
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.03
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,26.0
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.7
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.4
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.6
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.72
180970,Mead Vale,2024-01-21T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
