Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
29/08/2020 17:30,4.441959319,-0.032,4.442074582,0.4965,-0.032,0.49753015,3.945459319,0,3.945459319,4.441959319,-0.032,4.442074582,0.4965,-0.032,0.49753015,3.945459319,0,3.945459319
29/08/2020 18:00,4.579562593,-0.028,4.57964819,0.4485,-0.028,0.449373175,4.131062593,0,4.131062593,4.579562593,-0.028,4.57964819,0.4485,-0.028,0.449373175,4.131062593,0,4.131062593
29/08/2020 18:30,4.553346258,-0.014,4.553367781,0.2335,-0.014,0.233919324,4.319846258,0,4.319846258,4.553346258,-0.014,4.553367781,0.2335,-0.014,0.233919324,4.319846258,0,4.319846258
29/08/2020 19:00,4.563098842,-0.005,4.563101581,0.0735,-0.005,0.073669872,4.489598842,0,4.489598842,4.563098842,-0.005,4.563101581,0.0735,-0.005,0.073669872,4.489598842,0,4.489598842
29/08/2020 19:30,4.559421588,-0.0005,4.559421615,0.0225,-0.0005,0.022505555,4.536921588,0,4.536921588,4.559421588,-0.0005,4.559421615,0.0225,-0.0005,0.022505555,4.536921588,0,4.536921588
29/08/2020 20:00,4.508043887,-0.005,4.50804666,0.006,-0.005,0.00781025,4.502043887,0,4.502043887,4.508043887,-0.005,4.50804666,0.006,-0.005,0.00781025,4.502043887,0,4.502043887
29/08/2020 20:30,4.511643345,0.0035,4.511644703,0,0.0035,0.0035,4.511643345,0,4.511643345,4.511643345,0.0035,4.511644703,0,0.0035,0.0035,4.511643345,0,4.511643345
29/08/2020 21:00,4.442103497,0.004,4.442105298,0,0.004,0.004,4.442103497,0,4.442103497,4.442103497,0.004,4.442105298,0,0.004,0.004,4.442103497,0,4.442103497
29/08/2020 21:30,4.278051786,0.003,4.278052837,0,0.003,0.003,4.278051786,0,4.278051786,4.278051786,0.003,4.278052837,0,0.003,0.003,4.278051786,0,4.278051786
29/08/2020 22:00,4.115385974,0.0035,4.115387462,0,0.0035,0.0035,4.115385974,0,4.115385974,4.115385974,0.0035,4.115387462,0,0.0035,0.0035,4.115385974,0,4.115385974
29/08/2020 22:30,3.913605173,0.0035,3.913606738,0,0.0035,0.0035,3.913605173,0,3.913605173,3.913605173,0.0035,3.913606738,0,0.0035,0.0035,3.913605173,0,3.913605173
29/08/2020 23:00,3.717365202,0.004,3.717367354,0,0.004,0.004,3.717365202,0,3.717365202,3.717365202,0.004,3.717367354,0,0.004,0.004,3.717365202,0,3.717365202
29/08/2020 23:30,3.444615004,0.0035,3.444616782,0,0.0035,0.0035,3.444615004,0,3.444615004,3.444615004,0.0035,3.444616782,0,0.0035,0.0035,3.444615004,0,3.444615004
30/08/2020 00:00,3.260848657,0.003,3.260850037,0,0.003,0.003,3.260848657,0,3.260848657,3.260848657,0.003,3.260850037,0,0.003,0.003,3.260848657,0,3.260848657
30/08/2020 00:30,3.148576085,0.004,3.148578625,0,0.004,0.004,3.148576085,0,3.148576085,3.148576085,0.004,3.148578625,0,0.004,0.004,3.148576085,0,3.148576085
30/08/2020 01:00,3.007248446,0.004,3.007251107,0,0.004,0.004,3.007248446,0,3.007248446,3.007248446,0.004,3.007251107,0,0.004,0.004,3.007248446,0,3.007248446
30/08/2020 01:30,2.966580846,0.003,2.966582363,0,0.003,0.003,2.966580846,0,2.966580846,2.966580846,0.003,2.966582363,0,0.003,0.003,2.966580846,0,2.966580846
30/08/2020 02:00,2.89921195,0.0035,2.899214063,0,0.0035,0.0035,2.89921195,0,2.89921195,2.89921195,0.0035,2.899214063,0,0.0035,0.0035,2.89921195,0,2.89921195
30/08/2020 02:30,2.837141918,0.0035,2.837144077,0,0.0035,0.0035,2.837141918,0,2.837141918,2.837141918,0.0035,2.837144077,0,0.0035,0.0035,2.837141918,0,2.837141918
30/08/2020 03:00,2.839681884,0.0035,2.839684041,0,0.0035,0.0035,2.839681884,0,2.839681884,2.839681884,0.0035,2.839684041,0,0.0035,0.0035,2.839681884,0,2.839681884
30/08/2020 03:30,2.783914438,0.003,2.783916054,0,0.003,0.003,2.783914438,0,2.783914438,2.783914438,0.003,2.783916054,0,0.003,0.003,2.783914438,0,2.783914438
30/08/2020 04:00,2.671896217,0.003,2.671897901,0,0.003,0.003,2.671896217,0,2.671896217,2.671896217,0.003,2.671897901,0,0.003,0.003,2.671896217,0,2.671896217
30/08/2020 04:30,2.671896217,0.003,2.671897901,0,0.003,0.003,2.671896217,0,2.671896217,2.671896217,0.003,2.671897901,0,0.003,0.003,2.671896217,0,2.671896217
30/08/2020 05:00,2.727089401,0.003,2.727091052,0,0.003,0.003,2.727089401,0,2.727089401,2.727089401,0.003,2.727091052,0,0.003,0.003,2.727089401,0,2.727089401
30/08/2020 05:30,2.725882941,0.003,2.725884592,0,0.003,0.003,2.725882941,0,2.725882941,2.725882941,0.003,2.725884592,0,0.003,0.003,2.725882941,0,2.725882941
30/08/2020 06:00,2.738958886,0.0025,2.738960027,0,0.0025,0.0025,2.738958886,0,2.738958886,2.738958886,0.0025,2.738960027,0,0.0025,0.0025,2.738958886,0,2.738958886
30/08/2020 06:30,2.767840227,0.0025,2.767841356,0,0.0025,0.0025,2.767840227,0,2.767840227,2.767840227,0.0025,2.767841356,0,0.0025,0.0025,2.767840227,0,2.767840227
30/08/2020 07:00,2.807578501,0.001,2.807578679,0.013,0.001,0.013038405,2.794578501,0,2.794578501,2.807578501,0.001,2.807578679,0.013,0.001,0.013038405,2.794578501,0,2.794578501
30/08/2020 07:30,3.003726609,-0.001,3.003726776,0.061,-0.001,0.061008196,2.942726609,0,2.942726609,3.003726609,-0.001,3.003726776,0.061,-0.001,0.061008196,2.942726609,0,2.942726609
30/08/2020 08:00,3.182150547,-0.0065,3.182157186,0.1855,-0.0065,0.185613846,2.996650547,0,2.996650547,3.182150547,-0.0065,3.182157186,0.1855,-0.0065,0.185613846,2.996650547,0,2.996650547
30/08/2020 08:30,3.380756532,-0.017,3.380799274,0.349,-0.017,0.349413795,3.031756532,0,3.031756532,3.380756532,-0.017,3.380799274,0.349,-0.017,0.349413795,3.031756532,0,3.031756532
30/08/2020 09:00,3.524280922,-0.031,3.524417259,0.516,-0.031,0.516930363,3.008280922,0,3.008280922,3.524280922,-0.031,3.524417259,0.516,-0.031,0.516930363,3.008280922,0,3.008280922
30/08/2020 09:30,3.802074536,-0.047,3.802365024,0.6745,-0.047,0.676135526,3.127574536,0,3.127574536,3.802074536,-0.047,3.802365024,0.6745,-0.047,0.676135526,3.127574536,0,3.127574536
30/08/2020 10:00,3.934248222,-0.0635,3.934760643,0.817,-0.0635,0.819464002,3.117248222,0,3.117248222,3.934248222,-0.0635,3.934760643,0.817,-0.0635,0.819464002,3.117248222,0,3.117248222
30/08/2020 10:30,4.136450095,-0.08,4.137223633,0.9325,-0.08,0.935925344,3.203950095,0,3.203950095,4.136450095,-0.08,4.137223633,0.9325,-0.08,0.935925344,3.203950095,0,3.203950095
30/08/2020 11:00,4.292032775,-0.097,4.293128735,1.032,-0.097,1.0365486,3.260032775,0,3.260032775,4.292032775,-0.097,4.293128735,1.032,-0.097,1.0365486,3.260032775,0,3.260032775
30/08/2020 11:30,4.31455402,-0.1125,4.316020464,1.1145,-0.1125,1.120163604,3.20005402,0,3.20005402,4.31455402,-0.1125,4.316020464,1.1145,-0.1125,1.120163604,3.20005402,0,3.20005402
30/08/2020 12:00,4.245108595,-0.121,4.2468327,1.1705,-0.121,1.176737545,3.074608595,0,3.074608595,4.245108595,-0.121,4.2468327,1.1705,-0.121,1.176737545,3.074608595,0,3.074608595
30/08/2020 12:30,4.295313578,-0.1,4.296477479,1.0225,-0.1,1.027378338,3.272813578,0,3.272813578,4.295313578,-0.1,4.296477479,1.0225,-0.1,1.027378338,3.272813578,0,3.272813578
30/08/2020 13:00,4.490150504,-0.0915,4.491082698,0.937,-0.0915,0.941456983,3.553150504,0,3.553150504,4.490150504,-0.0915,4.491082698,0.937,-0.0915,0.941456983,3.553150504,0,3.553150504
30/08/2020 13:30,4.348812432,-0.1055,4.350091932,1.033,-0.1055,1.038373367,3.315812432,0,3.315812432,4.348812432,-0.1055,4.350091932,1.033,-0.1055,1.038373367,3.315812432,0,3.315812432
30/08/2020 14:00,4.296573268,-0.095,4.297623395,0.9585,-0.095,0.963196371,3.338073268,0,3.338073268,4.296573268,-0.095,4.297623395,0.9585,-0.095,0.963196371,3.338073268,0,3.338073268
30/08/2020 14:30,4.194277412,-0.088,4.195200473,0.903,-0.088,0.907277796,3.291277412,0,3.291277412,4.194277412,-0.088,4.195200473,0.903,-0.088,0.907277796,3.291277412,0,3.291277412
30/08/2020 15:00,4.1513679,-0.114,4.152932872,1.1125,-0.114,1.118325646,3.0388679,0,3.0388679,4.1513679,-0.114,4.152932872,1.1125,-0.114,1.118325646,3.0388679,0,3.0388679
30/08/2020 15:30,4.085255963,-0.102,4.086529125,1.041,-0.102,1.045985182,3.044255963,0,3.044255963,4.085255963,-0.102,4.086529125,1.041,-0.102,1.045985182,3.044255963,0,3.044255963
30/08/2020 16:00,4.111136747,-0.0585,4.111552943,0.6775,-0.0585,0.680020956,3.433636747,0,3.433636747,4.111136747,-0.0585,4.111552943,0.6775,-0.0585,0.680020956,3.433636747,0,3.433636747
30/08/2020 16:30,4.346287108,-0.0275,4.346374107,0.3965,-0.0275,0.397452513,3.949787108,0,3.949787108,4.346287108,-0.0275,4.346374107,0.3965,-0.0275,0.397452513,3.949787108,0,3.949787108
30/08/2020 17:00,4.348011123,-0.0155,4.34803875,0.2495,-0.0155,0.249980999,4.098511123,0,4.098511123,4.348011123,-0.0155,4.34803875,0.2495,-0.0155,0.249980999,4.098511123,0,4.098511123
30/08/2020 17:30,4.272271748,-0.0145,4.272296354,0.2555,-0.0145,0.255911117,4.016771748,0,4.016771748,4.272271748,-0.0145,4.272296354,0.2555,-0.0145,0.255911117,4.016771748,0,4.016771748
30/08/2020 18:00,4.303900402,-0.0155,4.303928313,0.3005,-0.0155,0.300899485,4.003400402,0,4.003400402,4.303900402,-0.0155,4.303928313,0.3005,-0.0155,0.300899485,4.003400402,0,4.003400402
30/08/2020 18:30,4.257022666,-0.0095,4.257033266,0.2125,-0.0095,0.212712247,4.044522666,0,4.044522666,4.257022666,-0.0095,4.257033266,0.2125,-0.0095,0.212712247,4.044522666,0,4.044522666
30/08/2020 19:00,4.201498322,-0.0065,4.20150335,0.139,-0.0065,0.139151895,4.062498322,0,4.062498322,4.201498322,-0.0065,4.20150335,0.139,-0.0065,0.139151895,4.062498322,0,4.062498322
30/08/2020 19:30,4.197962084,-0.0025,4.197962829,0.0535,-0.0025,0.053558379,4.144462084,0,4.144462084,4.197962084,-0.0025,4.197962829,0.0535,-0.0025,0.053558379,4.144462084,0,4.144462084
30/08/2020 20:00,4.197662897,-0.003,4.197663969,0.014,-0.003,0.014317821,4.183662897,0,4.183662897,4.197662897,-0.003,4.197663969,0.014,-0.003,0.014317821,4.183662897,0,4.183662897
30/08/2020 20:30,4.364205292,0.003,4.364206323,0,0.003,0.003,4.364205292,0,4.364205292,4.364205292,0.003,4.364206323,0,0.003,0.003,4.364205292,0,4.364205292
30/08/2020 21:00,4.381427246,0.004,4.381429072,0,0.004,0.004,4.381427246,0,4.381427246,4.381427246,0.004,4.381429072,0,0.004,0.004,4.381427246,0,4.381427246
30/08/2020 21:30,4.270543605,0.004,4.270545478,0,0.004,0.004,4.270543605,0,4.270543605,4.270543605,0.004,4.270545478,0,0.004,0.004,4.270543605,0,4.270543605
30/08/2020 22:00,4.078434835,0.003,4.078435939,0,0.003,0.003,4.078434835,0,4.078434835,4.078434835,0.003,4.078435939,0,0.003,0.003,4.078434835,0,4.078434835
30/08/2020 22:30,3.872158929,0.0035,3.872160511,0,0.0035,0.0035,3.872158929,0,3.872158929,3.872158929,0.0035,3.872160511,0,0.0035,0.0035,3.872158929,0,3.872158929
30/08/2020 23:00,3.638735638,0.0035,3.638737321,0,0.0035,0.0035,3.638735638,0,3.638735638,3.638735638,0.0035,3.638737321,0,0.0035,0.0035,3.638735638,0,3.638735638
30/08/2020 23:30,3.416199065,0.0035,3.416200858,0,0.0035,0.0035,3.416199065,0,3.416199065,3.416199065,0.0035,3.416200858,0,0.0035,0.0035,3.416199065,0,3.416199065
31/08/2020 00:00,3.25340846,0.003,3.253409843,0,0.003,0.003,3.25340846,0,3.25340846,3.25340846,0.003,3.253409843,0,0.003,0.003,3.25340846,0,3.25340846
31/08/2020 00:30,3.10816145,0.0035,3.108163421,0,0.0035,0.0035,3.10816145,0,3.10816145,3.10816145,0.0035,3.108163421,0,0.0035,0.0035,3.10816145,0,3.10816145
31/08/2020 01:00,2.980122279,0.004,2.980124963,0,0.004,0.004,2.980122279,0,2.980122279,2.980122279,0.004,2.980124963,0,0.004,0.004,2.980122279,0,2.980122279
31/08/2020 01:30,2.896773916,0.004,2.896776677,0,0.004,0.004,2.896773916,0,2.896773916,2.896773916,0.004,2.896776677,0,0.004,0.004,2.896773916,0,2.896773916
31/08/2020 02:00,2.857883659,0.003,2.857885234,0,0.003,0.003,2.857883659,0,2.857883659,2.857883659,0.003,2.857885234,0,0.003,0.003,2.857883659,0,2.857883659
31/08/2020 02:30,2.847617275,0.0035,2.847619425,0,0.0035,0.0035,2.847617275,0,2.847617275,2.847617275,0.0035,2.847619425,0,0.0035,0.0035,2.847617275,0,2.847617275
31/08/2020 03:00,2.808163149,0.0035,2.80816533,0,0.0035,0.0035,2.808163149,0,2.808163149,2.808163149,0.0035,2.80816533,0,0.0035,0.0035,2.808163149,0,2.808163149
31/08/2020 03:30,2.818295646,0.003,2.818297243,0,0.003,0.003,2.818295646,0,2.818295646,2.818295646,0.003,2.818297243,0,0.003,0.003,2.818295646,0,2.818295646
31/08/2020 04:00,2.718189605,0.0025,2.718190754,0,0.0025,0.0025,2.718189605,0,2.718189605,2.718189605,0.0025,2.718190754,0,0.0025,0.0025,2.718189605,0,2.718189605
31/08/2020 04:30,2.67474544,0.003,2.674747123,0,0.003,0.003,2.67474544,0,2.67474544,2.67474544,0.003,2.674747123,0,0.003,0.003,2.67474544,0,2.67474544
31/08/2020 05:00,2.724132791,0.003,2.724134443,0,0.003,0.003,2.724132791,0,2.724132791,2.724132791,0.003,2.724134443,0,0.003,0.003,2.724132791,0,2.724132791
31/08/2020 05:30,2.806084775,0.004,2.806087626,0,0.004,0.004,2.806084775,0,2.806084775,2.806084775,0.004,2.806087626,0,0.004,0.004,2.806084775,0,2.806084775
31/08/2020 06:00,2.885208666,0.0025,2.885209749,0,0.0025,0.0025,2.885208666,0,2.885208666,2.885208666,0.0025,2.885209749,0,0.0025,0.0025,2.885208666,0,2.885208666
31/08/2020 06:30,2.955957919,0.003,2.955959441,0,0.003,0.003,2.955957919,0,2.955957919,2.955957919,0.003,2.955959441,0,0.003,0.003,2.955957919,0,2.955957919
31/08/2020 07:00,2.980352997,-0.001,2.980353165,0.02,-0.001,0.020024984,2.960352997,0,2.960352997,2.980352997,-0.001,2.980353165,0.02,-0.001,0.020024984,2.960352997,0,2.960352997
31/08/2020 07:30,3.098177479,-0.0015,3.098177842,0.0985,-0.0015,0.098511421,2.999677479,0,2.999677479,3.098177479,-0.0015,3.098177842,0.0985,-0.0015,0.098511421,2.999677479,0,2.999677479
31/08/2020 08:00,3.216177479,-0.0065,3.216184047,0.2165,-0.0065,0.216597553,2.999677479,0,2.999677479,3.216177479,-0.0065,3.216184047,0.2165,-0.0065,0.216597553,2.999677479,0,2.999677479
31/08/2020 08:30,3.432959403,-0.0135,3.432985947,0.317,-0.0135,0.31728733,3.115959403,0,3.115959403,3.432959403,-0.0135,3.432985947,0.317,-0.0135,0.31728733,3.115959403,0,3.115959403
31/08/2020 09:00,3.727661826,-0.0285,3.727770773,0.4965,-0.0285,0.497317303,3.231161826,0,3.231161826,3.727661826,-0.0285,3.727770773,0.4965,-0.0285,0.497317303,3.231161826,0,3.231161826
31/08/2020 09:30,3.932772093,-0.045,3.933029536,0.655,-0.045,0.656543982,3.277772093,0,3.277772093,3.932772093,-0.045,3.933029536,0.655,-0.045,0.656543982,3.277772093,0,3.277772093
31/08/2020 10:00,3.934613102,-0.058,3.935040567,0.7755,-0.058,0.777665899,3.159113102,0,3.159113102,3.934613102,-0.058,3.935040567,0.7755,-0.058,0.777665899,3.159113102,0,3.159113102
31/08/2020 10:30,4.04039332,-0.065,4.040916131,0.82,-0.065,0.822572185,3.22039332,0,3.22039332,4.04039332,-0.065,4.040916131,0.82,-0.065,0.822572185,3.22039332,0,3.22039332
31/08/2020 11:00,4.107558306,-0.0775,4.108289363,0.906,-0.0775,0.909308666,3.201558306,0,3.201558306,4.107558306,-0.0775,4.108289363,0.906,-0.0775,0.909308666,3.201558306,0,3.201558306
31/08/2020 11:30,4.063662146,-0.1005,4.064904708,1.054,-0.1005,1.058780549,3.009662146,0,3.009662146,4.063662146,-0.1005,4.064904708,1.054,-0.1005,1.058780549,3.009662146,0,3.009662146
31/08/2020 12:00,4.054593271,-0.0945,4.055694373,0.99,-0.0945,0.9945,3.064593271,0,3.064593271,4.054593271,-0.0945,4.055694373,0.99,-0.0945,0.9945,3.064593271,0,3.064593271
31/08/2020 12:30,4.042389966,-0.0265,4.042476826,0.4095,-0.0265,0.410356552,3.632889966,0,3.632889966,4.042389966,-0.0265,4.042476826,0.4095,-0.0265,0.410356552,3.632889966,0,3.632889966
31/08/2020 13:00,4.077489021,-0.021,4.077543098,0.4035,-0.021,0.404046099,3.673989021,0,3.673989021,4.077489021,-0.021,4.077543098,0.4035,-0.021,0.404046099,3.673989021,0,3.673989021
31/08/2020 13:30,4.194834256,-0.04,4.195024962,0.6015,-0.04,0.602828541,3.593334256,0,3.593334256,4.194834256,-0.04,4.195024962,0.6015,-0.04,0.602828541,3.593334256,0,3.593334256
31/08/2020 14:00,4.124668047,-0.049,4.124959091,0.6775,-0.049,0.679269645,3.447168047,0,3.447168047,4.124668047,-0.049,4.124959091,0.6775,-0.049,0.679269645,3.447168047,0,3.447168047
31/08/2020 14:30,4.205401753,-0.066,4.205919627,0.7775,-0.066,0.780296258,3.427901753,0,3.427901753,4.205401753,-0.066,4.205919627,0.7775,-0.066,0.780296258,3.427901753,0,3.427901753
31/08/2020 15:00,4.154053701,-0.045,4.154297432,0.641,-0.045,0.642577622,3.513053701,0,3.513053701,4.154053701,-0.045,4.154297432,0.641,-0.045,0.642577622,3.513053701,0,3.513053701
31/08/2020 15:30,3.991247713,-0.067,3.991810029,0.8035,-0.067,0.806288565,3.187747713,0,3.187747713,3.991247713,-0.067,3.991810029,0.8035,-0.067,0.806288565,3.187747713,0,3.187747713
31/08/2020 16:00,4.116482924,-0.06,4.116920167,0.7395,-0.06,0.741930084,3.376982924,0,3.376982924,4.116482924,-0.06,4.116920167,0.7395,-0.06,0.741930084,3.376982924,0,3.376982924
31/08/2020 16:30,4.390599696,-0.0355,4.390743211,0.5255,-0.0355,0.526697731,3.865099696,0,3.865099696,4.390599696,-0.0355,4.390743211,0.5255,-0.0355,0.526697731,3.865099696,0,3.865099696
31/08/2020 17:00,4.450973524,-0.027,4.451055416,0.418,-0.027,0.418871102,4.032973524,0,4.032973524,4.450973524,-0.027,4.451055416,0.418,-0.027,0.418871102,4.032973524,0,4.032973524
31/08/2020 17:30,4.611662101,-0.017,4.611693434,0.2985,-0.017,0.298983695,4.313162101,0,4.313162101,4.611662101,-0.017,4.611693434,0.2985,-0.017,0.298983695,4.313162101,0,4.313162101
31/08/2020 18:00,4.681857272,-0.01,4.681867952,0.21,-0.01,0.21023796,4.471857272,0,4.471857272,4.681857272,-0.01,4.681867952,0.21,-0.01,0.21023796,4.471857272,0,4.471857272
31/08/2020 18:30,4.708017097,-0.0065,4.708021584,0.142,-0.0065,0.14214869,4.566017097,0,4.566017097,4.708017097,-0.0065,4.708021584,0.142,-0.0065,0.14214869,4.566017097,0,4.566017097
31/08/2020 19:00,4.706502261,-0.005,4.706504917,0.0825,-0.005,0.082651376,4.624002261,0,4.624002261,4.706502261,-0.005,4.706504917,0.0825,-0.005,0.082651376,4.624002261,0,4.624002261
31/08/2020 19:30,4.637360585,-0.0005,4.637360612,0.0265,-0.0005,0.026504717,4.610860585,0,4.610860585,4.637360585,-0.0005,4.637360612,0.0265,-0.0005,0.026504717,4.610860585,0,4.610860585
31/08/2020 20:00,4.591314263,-0.0025,4.591314944,0.0025,-0.0025,0.003535534,4.588814263,0,4.588814263,4.591314263,-0.0025,4.591314944,0.0025,-0.0025,0.003535534,4.588814263,0,4.588814263
31/08/2020 20:30,4.718390629,0.0035,4.718391927,0,0.0035,0.0035,4.718390629,0,4.718390629,4.718390629,0.0035,4.718391927,0,0.0035,0.0035,4.718390629,0,4.718390629
31/08/2020 21:00,4.519224445,0.0035,4.519225801,0,0.0035,0.0035,4.519224445,0,4.519224445,4.519224445,0.0035,4.519225801,0,0.0035,0.0035,4.519224445,0,4.519224445
31/08/2020 21:30,4.359559065,0.0035,4.35956047,0,0.0035,0.0035,4.359559065,0,4.359559065,4.359559065,0.0035,4.35956047,0,0.0035,0.0035,4.359559065,0,4.359559065
31/08/2020 22:00,4.186205288,0.004,4.186207199,0,0.004,0.004,4.186205288,0,4.186205288,4.186205288,0.004,4.186207199,0,0.004,0.004,4.186205288,0,4.186205288
31/08/2020 22:30,3.858286588,0.003,3.858287754,0,0.003,0.003,3.858286588,0,3.858286588,3.858286588,0.003,3.858287754,0,0.003,0.003,3.858286588,0,3.858286588
31/08/2020 23:00,3.540185757,0.003,3.540187028,0,0.003,0.003,3.540185757,0,3.540185757,3.540185757,0.003,3.540187028,0,0.003,0.003,3.540185757,0,3.540185757
31/08/2020 23:30,3.412281946,0.0035,3.412283741,0,0.0035,0.0035,3.412281946,0,3.412281946,3.412281946,0.0035,3.412283741,0,0.0035,0.0035,3.412281946,0,3.412281946
01/09/2020 00:00,3.239649741,0.003,3.23965113,0,0.003,0.003,3.239649741,0,3.239649741,3.239649741,0.003,3.23965113,0,0.003,0.003,3.239649741,0,3.239649741
01/09/2020 00:30,3.054408812,0.0035,3.054410818,0,0.0035,0.0035,3.054408812,0,3.054408812,3.054408812,0.0035,3.054410818,0,0.0035,0.0035,3.054408812,0,3.054408812
01/09/2020 01:00,2.901938198,0.0035,2.901940309,0,0.0035,0.0035,2.901938198,0,2.901938198,2.901938198,0.0035,2.901940309,0,0.0035,0.0035,2.901938198,0,2.901938198
01/09/2020 01:30,2.896746896,0.0035,2.89674901,0,0.0035,0.0035,2.896746896,0,2.896746896,2.896746896,0.0035,2.89674901,0,0.0035,0.0035,2.896746896,0,2.896746896
01/09/2020 02:00,2.880500606,0.004,2.880503383,0,0.004,0.004,2.880500606,0,2.880500606,2.880500606,0.004,2.880503383,0,0.004,0.004,2.880500606,0,2.880500606
01/09/2020 02:30,2.771519449,0.003,2.771521073,0,0.003,0.003,2.771519449,0,2.771519449,2.771519449,0.003,2.771521073,0,0.003,0.003,2.771519449,0,2.771519449
01/09/2020 03:00,2.730810886,0.003,2.730812534,0,0.003,0.003,2.730810886,0,2.730810886,2.730810886,0.003,2.730812534,0,0.003,0.003,2.730810886,0,2.730810886
01/09/2020 03:30,2.742162574,0.003,2.742164215,0,0.003,0.003,2.742162574,0,2.742162574,2.742162574,0.003,2.742164215,0,0.003,0.003,2.742162574,0,2.742162574
01/09/2020 04:00,2.735969106,0.0025,2.735970248,0,0.0025,0.0025,2.735969106,0,2.735969106,2.735969106,0.0025,2.735970248,0,0.0025,0.0025,2.735969106,0,2.735969106
01/09/2020 04:30,2.603715076,0.0025,2.603716276,0,0.0025,0.0025,2.603715076,0,2.603715076,2.603715076,0.0025,2.603716276,0,0.0025,0.0025,2.603715076,0,2.603715076
01/09/2020 05:00,2.645735321,0.0025,2.645736503,0,0.0025,0.0025,2.645735321,0,2.645735321,2.645735321,0.0025,2.645736503,0,0.0025,0.0025,2.645735321,0,2.645735321
01/09/2020 05:30,2.80423148,0.003,2.804233085,0,0.003,0.003,2.80423148,0,2.80423148,2.80423148,0.003,2.804233085,0,0.003,0.003,2.80423148,0,2.80423148
01/09/2020 06:00,2.879608599,0.0035,2.879610726,0,0.0035,0.0035,2.879608599,0,2.879608599,2.879608599,0.0035,2.879610726,0,0.0035,0.0035,2.879608599,0,2.879608599
01/09/2020 06:30,3.072498264,0.0025,3.072499281,0,0.0025,0.0025,3.072498264,0,3.072498264,3.072498264,0.0025,3.072499281,0,0.0025,0.0025,3.072498264,0,3.072498264
01/09/2020 07:00,3.195562037,-0.0005,3.195562076,0.008,-0.0005,0.00801561,3.187562037,0,3.187562037,3.195562037,-0.0005,3.195562076,0.008,-0.0005,0.00801561,3.187562037,0,3.187562037
01/09/2020 07:30,3.477960809,0.0005,3.477960845,0.034,0.0005,0.034003676,3.443960809,0,3.443960809,3.477960809,0.0005,3.477960845,0.034,0.0005,0.034003676,3.443960809,0,3.443960809
01/09/2020 08:00,3.679796508,-0.0035,3.679798173,0.1105,-0.0035,0.110555416,3.569296508,0,3.569296508,3.679796508,-0.0035,3.679798173,0.1105,-0.0035,0.110555416,3.569296508,0,3.569296508
01/09/2020 08:30,3.845662161,-0.012,3.845680884,0.312,-0.012,0.312230684,3.533662161,0,3.533662161,3.845662161,-0.012,3.845680884,0.312,-0.012,0.312230684,3.533662161,0,3.533662161
01/09/2020 09:00,3.997121769,-0.0245,3.997196854,0.481,-0.0245,0.481623556,3.516121769,0,3.516121769,3.997121769,-0.0245,3.997196854,0.481,-0.0245,0.481623556,3.516121769,0,3.516121769
01/09/2020 09:30,4.249017703,-0.039,4.249196681,0.6145,-0.039,0.615736348,3.634517703,0,3.634517703,4.249017703,-0.039,4.249196681,0.6145,-0.039,0.615736348,3.634517703,0,3.634517703
01/09/2020 10:00,4.198835882,-0.054,4.199183107,0.7495,-0.054,0.751442779,3.449335882,0,3.449335882,4.198835882,-0.054,4.199183107,0.7495,-0.054,0.751442779,3.449335882,0,3.449335882
01/09/2020 10:30,4.340907805,-0.065,4.341394427,0.7985,-0.065,0.801141217,3.542407805,0,3.542407805,4.340907805,-0.065,4.341394427,0.7985,-0.065,0.801141217,3.542407805,0,3.542407805
01/09/2020 11:00,4.177987324,-0.0855,4.178862085,0.951,-0.0855,0.954835719,3.226987324,0,3.226987324,4.177987324,-0.0855,4.178862085,0.951,-0.0855,0.954835719,3.226987324,0,3.226987324
01/09/2020 11:30,4.258365992,-0.0975,4.259482031,1.0285,-0.0975,1.033111078,3.229865992,0,3.229865992,4.258365992,-0.0975,4.259482031,1.0285,-0.0975,1.033111078,3.229865992,0,3.229865992
01/09/2020 12:00,4.294042195,-0.107,4.295375114,1.0845,-0.107,1.089765686,3.209542195,0,3.209542195,4.294042195,-0.107,4.295375114,1.0845,-0.107,1.089765686,3.209542195,0,3.209542195
01/09/2020 12:30,4.282034509,-0.1135,4.283538466,1.1205,-0.1135,1.126233768,3.161534509,0,3.161534509,4.282034509,-0.1135,4.283538466,1.1205,-0.1135,1.126233768,3.161534509,0,3.161534509
01/09/2020 13:00,4.172318798,-0.117,4.17395893,1.1365,-0.117,1.142506565,3.035818798,0,3.035818798,4.172318798,-0.117,4.17395893,1.1365,-0.117,1.142506565,3.035818798,0,3.035818798
01/09/2020 13:30,4.243449361,-0.117,4.245062011,1.1355,-0.117,1.141511826,3.107949361,0,3.107949361,4.243449361,-0.117,4.245062011,1.1355,-0.117,1.141511826,3.107949361,0,3.107949361
