Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-16 04:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2021-02-16 04:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2021-02-16 05:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2021-02-16 05:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2021-02-16 06:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2021-02-16 06:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,1.584,0.462,1.65,1.584,0.462,1.65
2021-02-16 07:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-02-16 07:30:00,3.168,0.924,3.3,3.168,0.924,3.3,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2021-02-16 08:00:00,3.312,0.966,3.45,3.312,0.966,3.45,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2021-02-16 08:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,2.208,0.644,2.3,2.208,0.644,2.3
2021-02-16 09:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2021-02-16 09:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2021-02-16 10:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2021-02-16 10:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,2.496,0.728,2.6,2.496,0.728,2.6
2021-02-16 11:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2021-02-16 11:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2021-02-16 12:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-02-16 12:30:00,4.368,1.274,4.55,4.368,1.274,4.55,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-02-16 13:00:00,4.32,1.26,4.5,4.32,1.26,4.5,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2021-02-16 13:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-02-16 14:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2021-02-16 14:30:00,4.272,1.246,4.45,4.272,1.246,4.45,2.496,0.728,2.6,2.496,0.728,2.6
2021-02-16 15:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2021-02-16 15:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-02-16 16:00:00,3.984,1.162,4.15,3.984,1.162,4.15,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-02-16 16:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2021-02-16 17:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-02-16 17:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2021-02-16 18:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2021-02-16 18:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,2.304,0.672,2.4,2.304,0.672,2.4
2021-02-16 19:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2021-02-16 19:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2021-02-16 20:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-02-16 20:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2021-02-16 21:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2021-02-16 21:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2021-02-16 22:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2021-02-16 22:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,1.728,0.504,1.8,1.728,0.504,1.8
2021-02-16 23:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2021-02-16 23:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2021-02-17 00:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,1.44,0.42,1.5,1.44,0.42,1.5
2021-02-17 00:30:00,2.448,0.714,2.55,2.448,0.714,2.55,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2021-02-17 01:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2021-02-17 01:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.44,0.42,1.5,1.44,0.42,1.5
2021-02-17 02:00:00,2.352,0.686,2.45,2.352,0.686,2.45,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2021-02-17 02:30:00,2.304,0.672,2.4,2.304,0.672,2.4,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2021-02-17 03:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2021-02-17 03:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2021-02-17 04:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2021-02-17 04:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2021-02-17 05:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.344,0.392,1.4,1.344,0.392,1.4
2021-02-17 05:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2021-02-17 06:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2021-02-17 06:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2021-02-17 07:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2021-02-17 07:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2021-02-17 08:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2021-02-17 08:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2021-02-17 09:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2021-02-17 09:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-02-17 10:00:00,3.984,1.162,4.15,3.984,1.162,4.15,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-02-17 10:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,2.352,0.686,2.45,2.352,0.686,2.45
2021-02-17 11:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2021-02-17 11:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2021-02-17 12:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-02-17 12:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2021-02-17 13:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2021-02-17 13:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2021-02-17 14:00:00,3.984,1.162,4.15,3.984,1.162,4.15,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-02-17 14:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-02-17 15:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,2.352,0.686,2.45,2.352,0.686,2.45
2021-02-17 15:30:00,4.08,1.19,4.25,4.08,1.19,4.25,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2021-02-17 16:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-02-17 16:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-02-17 17:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-02-17 17:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,2.304,0.672,2.4,2.304,0.672,2.4
2021-02-17 18:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2021-02-17 18:30:00,3.792,1.106,3.95,3.792,1.106,3.95,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2021-02-17 19:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-02-17 19:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2021-02-17 20:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2021-02-17 20:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2021-02-17 21:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,1.92,0.56,2.0,1.92,0.56,2.0
2021-02-17 21:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2021-02-17 22:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2021-02-17 22:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2021-02-17 23:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,1.584,0.462,1.65,1.584,0.462,1.65
2021-02-17 23:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2021-02-18 00:00:00,2.448,0.714,2.55,2.448,0.714,2.55,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2021-02-18 00:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2021-02-18 01:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2021-02-18 01:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2021-02-18 02:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2021-02-18 02:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2021-02-18 03:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2021-02-18 03:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2021-02-18 04:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2021-02-18 04:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2021-02-18 05:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2021-02-18 05:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2021-02-18 06:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2021-02-18 06:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2021-02-18 07:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2021-02-18 07:30:00,2.976,0.868,3.1,2.976,0.868,3.1,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2021-02-18 08:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2021-02-18 08:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2021-02-18 09:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2021-02-18 09:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-02-18 10:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2021-02-18 10:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2021-02-18 11:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2021-02-18 11:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,2.448,0.714,2.55,2.448,0.714,2.55
2021-02-18 12:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-02-18 12:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-02-18 13:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2021-02-18 13:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2021-02-18 14:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2021-02-18 14:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2021-02-18 15:00:00,3.936,1.148,4.1,3.936,1.148,4.1,2.304,0.672,2.4,2.304,0.672,2.4
2021-02-18 15:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-02-18 16:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-02-18 16:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-02-18 17:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-02-18 17:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-02-18 18:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-02-18 18:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2021-02-18 19:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2021-02-18 19:30:00,3.648,1.064,3.8,3.648,1.064,3.8,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-02-18 20:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-02-18 20:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2021-02-18 21:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,2.016,0.588,2.1,2.016,0.588,2.1
2021-02-18 21:30:00,3.168,0.924,3.3,3.168,0.924,3.3,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2021-02-18 22:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,1.824,0.532,1.9,1.824,0.532,1.9
2021-02-18 22:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2021-02-18 23:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2021-02-18 23:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2021-02-19 00:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2021-02-19 00:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2021-02-19 01:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2021-02-19 01:30:00,2.448,0.714,2.55,2.448,0.714,2.55,1.536,0.448,1.6,1.536,0.448,1.6
2021-02-19 02:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,1.488,0.434,1.55,1.488,0.434,1.55
2021-02-19 02:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2021-02-19 03:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2021-02-19 03:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.344,0.392,1.4,1.344,0.392,1.4
2021-02-19 04:00:00,2.208,0.644,2.3,2.208,0.644,2.3,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2021-02-19 04:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2021-02-19 05:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.344,0.392,1.4,1.344,0.392,1.4
2021-02-19 05:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2021-02-19 06:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2021-02-19 06:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2021-02-19 07:00:00,2.928,0.854,3.05,2.928,0.854,3.05,1.728,0.504,1.8,1.728,0.504,1.8
2021-02-19 07:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2021-02-19 08:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2021-02-19 08:30:00,3.6,1.05,3.75,3.6,1.05,3.75,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2021-02-19 09:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-02-19 09:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-02-19 10:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,2.448,0.714,2.55,2.448,0.714,2.55
2021-02-19 10:30:00,4.176,1.218,4.35,4.176,1.218,4.35,2.448,0.714,2.55,2.448,0.714,2.55
2021-02-19 11:00:00,4.176,1.218,4.35,4.176,1.218,4.35,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2021-02-19 11:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2021-02-19 12:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-02-19 12:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-02-19 13:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2021-02-19 13:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-02-19 14:00:00,4.272,1.246,4.45,4.272,1.246,4.45,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2021-02-19 14:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,2.496,0.728,2.6,2.496,0.728,2.6
2021-02-19 15:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-02-19 15:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2021-02-19 16:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2021-02-19 16:30:00,4.08,1.19,4.25,4.08,1.19,4.25,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2021-02-19 17:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2021-02-19 17:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2021-02-19 18:00:00,4.032,1.176,4.2,4.032,1.176,4.2,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2021-02-19 18:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2021-02-19 19:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-02-19 19:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2021-02-19 20:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2021-02-19 20:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2021-02-19 21:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2021-02-19 21:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,1.824,0.532,1.9,1.824,0.532,1.9
2021-02-19 22:00:00,2.928,0.854,3.05,2.928,0.854,3.05,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2021-02-19 22:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2021-02-19 23:00:00,2.592,0.756,2.7,2.592,0.756,2.7,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2021-02-19 23:30:00,2.448,0.714,2.55,2.448,0.714,2.55,1.44,0.42,1.5,1.44,0.42,1.5
2021-02-20 00:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2021-02-20 00:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2021-02-20 01:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
