Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L2 Voltage THD,%,2.97
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.68
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L1 Voltage THD,%,3.04
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.43
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L3 Active Power,kW,29.37
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L2 Active Power,kW,30.07
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L1 Active Power,kW,15.98
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,N Current (RMS),A,2.4
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L3 Current (RMS),A,129.5
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L2 Current (RMS),A,130.1
771028,Heathcote Ave - Banbury,2023-08-13 08:20:00+00:00,busbar,,L1 Current (RMS),A,72.8
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.18
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.33
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.64
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,5.0,L3 Active Power,kW,5.39
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,5.0,L2 Active Power,kW,12.15
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,5.0,L1 Active Power,kW,3.63
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,5.0,N Current (RMS),A,7.2
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,5.0,L3 Current (RMS),A,23.6
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,5.0,L2 Current (RMS),A,51.3
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,5.0,L1 Current (RMS),A,16.8
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.18
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.21
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.14
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.2
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.31
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.78
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,4.0,N Current (RMS),A,5.4
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,4.0,L3 Current (RMS),A,32.0
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,4.0,L2 Current (RMS),A,6.2
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,4.0,L1 Current (RMS),A,4.0
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.19
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.19
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.77
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,13.7
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,8.03
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.15
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,3.0,N Current (RMS),A,5.3
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,60.2
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,35.5
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,36.9
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.13
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.76
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.5
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.43
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.57
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,2.0,N Current (RMS),A,4.3
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,35.4
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,11.6
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,15.8
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.04
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.73
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.48
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,6.21
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.63
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.34
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,1.0,N Current (RMS),A,1.9
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,27.8
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,21.5
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,17.2
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,transformer,,Temperature,C,18.6
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.66
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,238.9
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L2 Voltage THD,%,2.97
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.67
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L1 Voltage THD,%,3.03
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.5
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L3 Active Power,kW,37.0
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L2 Active Power,kW,28.56
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L1 Active Power,kW,18.47
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,N Current (RMS),A,3.7
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L3 Current (RMS),A,159.2
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L2 Current (RMS),A,123.1
771028,Heathcote Ave - Banbury,2023-08-13 08:10:00+00:00,busbar,,L1 Current (RMS),A,84.9
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.3
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.19
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.7
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,5.0,L3 Active Power,kW,4.51
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,5.0,L2 Active Power,kW,4.49
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.77
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,5.0,N Current (RMS),A,2.6
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,5.0,L3 Current (RMS),A,19.5
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,5.0,L2 Current (RMS),A,21.3
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,5.0,L1 Current (RMS),A,13.2
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.37
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.13
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.07
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.91
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.06
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.28
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,4.0,N Current (RMS),A,3.8
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,4.0,L3 Current (RMS),A,4.5
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,4.0,L2 Current (RMS),A,15.1
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,4.0,L1 Current (RMS),A,6.6
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.45
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.07
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,3.0,L3 Active Power,kW,13.42
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.03
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.32
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,3.0,N Current (RMS),A,5.7
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,3.0,L3 Current (RMS),A,61.1
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,3.0,L2 Current (RMS),A,35.6
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,3.0,L1 Current (RMS),A,13.4
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.07
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.55
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.3
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,2.0,L3 Active Power,kW,10.73
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.41
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.44
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,2.0,N Current (RMS),A,3.5
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,2.0,L3 Current (RMS),A,50.2
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,2.0,L2 Current (RMS),A,20.7
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,2.0,L1 Current (RMS),A,21.0
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.98
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.91
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.52
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.85
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.09
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.91
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,1.0,N Current (RMS),A,2.3
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,1.0,L3 Current (RMS),A,22.3
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,1.0,L2 Current (RMS),A,27.9
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,feeder,1.0,L1 Current (RMS),A,19.5
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,transformer,,Temperature,C,18.7
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L3 Voltage THD,%,2.61
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.29
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L2 Voltage THD,%,2.96
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.19
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L1 Voltage THD,%,3.03
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.62
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L3 Active Power,kW,34.42
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L2 Active Power,kW,26.08
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L1 Active Power,kW,14.73
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,N Current (RMS),A,5.0
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L3 Current (RMS),A,152.9
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L2 Current (RMS),A,113.2
771028,Heathcote Ave - Banbury,2023-08-13 08:00:00+00:00,busbar,,L1 Current (RMS),A,68.7
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.33
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.24
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.74
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,5.0,L3 Active Power,kW,6.15
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,5.0,L2 Active Power,kW,6.38
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.72
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,5.0,N Current (RMS),A,4.4
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,5.0,L3 Current (RMS),A,27.1
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,5.0,L2 Current (RMS),A,29.2
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,5.0,L1 Current (RMS),A,13.0
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.42
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.12
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.07
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.86
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.57
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.55
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,4.0,N Current (RMS),A,2.9
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,4.0,L3 Current (RMS),A,4.4
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,4.0,L2 Current (RMS),A,7.3
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,4.0,L1 Current (RMS),A,8.2
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.72
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.97
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.22
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.52
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.4
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.56
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,3.0,N Current (RMS),A,4.3
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,3.0,L3 Current (RMS),A,29.6
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,3.0,L2 Current (RMS),A,42.3
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,3.0,L1 Current (RMS),A,29.1
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.15
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.63
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.84
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.33
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,2.0,L2 Active Power,kW,7.26
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.83
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,2.0,N Current (RMS),A,2.6
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,2.0,L3 Current (RMS),A,24.6
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,2.0,L2 Current (RMS),A,31.5
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,2.0,L1 Current (RMS),A,23.9
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.87
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.57
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.14
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.94
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.27
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.8
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,1.0,N Current (RMS),A,1.0
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,1.0,L3 Current (RMS),A,18.4
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,1.0,L2 Current (RMS),A,27.2
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,feeder,1.0,L1 Current (RMS),A,18.8
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,transformer,,Temperature,C,18.7
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L3 Voltage THD,%,2.62
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.16
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L2 Voltage THD,%,2.96
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.58
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L1 Voltage THD,%,3.0
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.35
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L3 Active Power,kW,21.8
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L2 Active Power,kW,30.87
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L1 Active Power,kW,18.47
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,N Current (RMS),A,2.9
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L3 Current (RMS),A,96.0
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L2 Current (RMS),A,133.1
771028,Heathcote Ave - Banbury,2023-08-13 07:50:00+00:00,busbar,,L1 Current (RMS),A,84.8
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.41
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.16
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.6
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,5.0,L3 Active Power,kW,9.26
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.16
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.8
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,5.0,N Current (RMS),A,5.8
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,5.0,L3 Current (RMS),A,39.5
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,5.0,L2 Current (RMS),A,18.8
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,5.0,L1 Current (RMS),A,13.2
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.28
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.16
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.16
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.2
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.3
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.25
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,4.0,N Current (RMS),A,5.5
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,4.0,L3 Current (RMS),A,5.5
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,4.0,L2 Current (RMS),A,11.0
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,4.0,L1 Current (RMS),A,10.6
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.83
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.23
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.0
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.95
771028,Heathcote Ave - Banbury,2023-08-13 07:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.91
