Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,7.0,L1 Current (RMS),A,17.1
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.6
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.3
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.14
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,6.0,L3 Active Power,kW,1.8
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,6.0,L2 Active Power,kW,11.0
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,6.0,L1 Active Power,kW,4.56
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,6.0,N Current (RMS),A,24.5
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,6.0,L3 Current (RMS),A,9.3
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,6.0,L2 Current (RMS),A,45.8
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,6.0,L1 Current (RMS),A,20.6
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.52
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.95
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.75
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,5.0,L3 Active Power,kW,4.79
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,5.0,L2 Active Power,kW,8.52
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,5.0,L1 Active Power,kW,3.09
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,5.0,N Current (RMS),A,14.5
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,5.0,L3 Current (RMS),A,20.5
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,5.0,L2 Current (RMS),A,35.7
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,5.0,L1 Current (RMS),A,16.0
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.4
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.21
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.69
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.02
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.14
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.36
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,3.0,N Current (RMS),A,9.2
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,3.0,L3 Current (RMS),A,13.5
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,3.0,L2 Current (RMS),A,14.9
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,3.0,L1 Current (RMS),A,16.0
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.58
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.28
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.42
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.89
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.97
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.91
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,1.0,N Current (RMS),A,16.1
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,1.0,L3 Current (RMS),A,22.7
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,1.0,L2 Current (RMS),A,32.6
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,feeder,1.0,L1 Current (RMS),A,19.4
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,transformer,,Temperature,C,23.0
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L3 Voltage THD,%,2.06
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.04
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L2 Voltage THD,%,2.14
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.27
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L1 Voltage THD,%,2.45
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.76
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.46
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.41
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L3 Active Power,kW,16.08
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L2 Active Power,kW,32.55
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L1 Active Power,kW,18.18
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,N Current (RMS),A,61.2
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L3 Current (RMS),A,73.6
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L2 Current (RMS),A,141.3
930941,BAGINTON ROAD,2023-08-12 05:00:00+00:00,busbar,,L1 Current (RMS),A,89.5
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.83
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.45
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-2.12
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,7.0,L3 Active Power,kW,1.56
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,7.0,L2 Active Power,kW,2.74
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,7.0,L1 Active Power,kW,2.75
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,7.0,N Current (RMS),A,8.7
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,7.0,L3 Current (RMS),A,8.9
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,7.0,L2 Current (RMS),A,14.1
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,7.0,L1 Current (RMS),A,16.5
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.6
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.74
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.25
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,6.0,L3 Active Power,kW,1.72
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,6.0,L2 Active Power,kW,10.24
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,6.0,L1 Active Power,kW,5.09
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,6.0,N Current (RMS),A,21.6
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,6.0,L3 Current (RMS),A,9.0
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,6.0,L2 Current (RMS),A,42.5
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,6.0,L1 Current (RMS),A,22.8
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.75
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.89
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.81
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.56
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,5.0,L2 Active Power,kW,6.58
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.22
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,5.0,N Current (RMS),A,12.1
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,5.0,L3 Current (RMS),A,19.8
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,5.0,L2 Current (RMS),A,28.3
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,5.0,L1 Current (RMS),A,16.8
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.73
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.31
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.71
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.69
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.33
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.88
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,3.0,N Current (RMS),A,12.3
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,3.0,L3 Current (RMS),A,12.4
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,3.0,L2 Current (RMS),A,15.8
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,3.0,L1 Current (RMS),A,22.3
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.37
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.22
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.17
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.6
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.92
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.03
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,1.0,N Current (RMS),A,15.4
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,1.0,L3 Current (RMS),A,21.3
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,1.0,L2 Current (RMS),A,32.1
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,feeder,1.0,L1 Current (RMS),A,19.2
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,transformer,,Temperature,C,23.0
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L3 Voltage THD,%,2.08
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.06
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L2 Voltage THD,%,2.13
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.39
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.43
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.78
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.81
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.33
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L3 Active Power,kW,15.33
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L2 Active Power,kW,30.2
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L1 Active Power,kW,20.36
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,N Current (RMS),A,56.3
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L3 Current (RMS),A,71.0
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L2 Current (RMS),A,131.4
930941,BAGINTON ROAD,2023-08-12 04:50:00+00:00,busbar,,L1 Current (RMS),A,96.7
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.69
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.28
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.97
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,7.0,L3 Active Power,kW,1.59
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,7.0,L2 Active Power,kW,3.01
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,7.0,L1 Active Power,kW,2.99
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,7.0,N Current (RMS),A,9.3
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,7.0,L3 Current (RMS),A,8.6
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,7.0,L2 Current (RMS),A,15.3
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,7.0,L1 Current (RMS),A,16.8
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.41
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.82
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.91
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,6.0,L3 Active Power,kW,2.0
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,6.0,L2 Active Power,kW,9.02
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,6.0,L1 Active Power,kW,4.94
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,6.0,N Current (RMS),A,18.6
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,6.0,L3 Current (RMS),A,9.8
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,6.0,L2 Current (RMS),A,37.4
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,6.0,L1 Current (RMS),A,21.6
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.03
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.72
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.61
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.34
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.74
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,5.0,L1 Active Power,kW,6.03
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,5.0,N Current (RMS),A,8.4
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,5.0,L3 Current (RMS),A,19.3
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,5.0,L2 Current (RMS),A,24.7
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,5.0,L1 Current (RMS),A,26.3
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.85
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.39
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.75
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.58
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.75
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.28
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,3.0,N Current (RMS),A,11.1
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,3.0,L3 Current (RMS),A,12.2
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,3.0,L2 Current (RMS),A,14.0
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,3.0,L1 Current (RMS),A,19.7
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.41
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.07
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.73
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.94
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,1.0,N Current (RMS),A,13.4
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,1.0,L3 Current (RMS),A,21.5
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,1.0,L2 Current (RMS),A,28.5
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,feeder,1.0,L1 Current (RMS),A,19.0
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,transformer,,Temperature,C,23.1
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L3 Voltage THD,%,2.03
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.53
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L2 Voltage THD,%,2.12
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.1
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.38
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.35
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.84
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.59
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L3 Active Power,kW,15.49
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L2 Active Power,kW,26.85
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L1 Active Power,kW,22.63
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,N Current (RMS),A,52.3
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L3 Current (RMS),A,71.0
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L2 Current (RMS),A,118.7
930941,BAGINTON ROAD,2023-08-12 04:40:00+00:00,busbar,,L1 Current (RMS),A,103.2
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.81
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.19
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.96
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,7.0,L3 Active Power,kW,1.36
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,7.0,L2 Active Power,kW,4.09
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,7.0,L1 Active Power,kW,3.11
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,7.0,N Current (RMS),A,9.7
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,7.0,L3 Current (RMS),A,8.1
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,7.0,L2 Current (RMS),A,19.2
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,7.0,L1 Current (RMS),A,16.9
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.55
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.01
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.79
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,6.0,L3 Active Power,kW,1.98
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,6.0,L2 Active Power,kW,10.04
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,6.0,L1 Active Power,kW,5.44
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,6.0,N Current (RMS),A,22.3
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,6.0,L3 Current (RMS),A,9.8
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,6.0,L2 Current (RMS),A,41.8
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,6.0,L1 Current (RMS),A,24.1
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.2
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.84
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.44
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.75
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.17
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,5.0,L1 Active Power,kW,4.44
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,5.0,N Current (RMS),A,9.1
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,5.0,L3 Current (RMS),A,17.1
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,5.0,L2 Current (RMS),A,19.4
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,5.0,L1 Current (RMS),A,20.9
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.27
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.72
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.59
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.17
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.73
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,3.0,N Current (RMS),A,10.2
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,3.0,L3 Current (RMS),A,11.8
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,3.0,L2 Current (RMS),A,15.2
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,3.0,L1 Current (RMS),A,17.8
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.13
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.95
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.59
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.23
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.2
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,1.0,N Current (RMS),A,13.7
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,1.0,L3 Current (RMS),A,20.7
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,1.0,L2 Current (RMS),A,28.8
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,feeder,1.0,L1 Current (RMS),A,19.7
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,transformer,,Temperature,C,23.1
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,busbar,,L3 Voltage THD,%,2.01
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.04
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.1
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.59
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,busbar,,L1 Voltage THD,%,2.38
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.75
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.45
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.19
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,busbar,,L3 Active Power,kW,14.54
930941,BAGINTON ROAD,2023-08-12 04:30:00+00:00,busbar,,L2 Active Power,kW,28.1
