Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,3,N Current (RMS),A,33.8
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,59.2
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,44.4
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,66.2
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.14
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.58
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.9
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,2,N Current (RMS),A,16.7
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,33.2
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.6
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.6
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.71
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.09
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.62
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.03
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.91
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.65
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,1,N Current (RMS),A,57.4
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,35.5
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,68.1
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,77.0
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.39
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.42
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.93
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.28
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.21
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.11
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.51
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.67
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L3 Active Power,kW,60.87
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L2 Active Power,kW,86.79
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L1 Active Power,kW,98.58
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,N Current (RMS),A,196.6
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,250.9
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,356.5
880133,Bells Lane,2024-01-28T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,402.6
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.18
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.95
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.16
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,11.93
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,25.98
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,28.57
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,5,N Current (RMS),A,75.5
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,51.2
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,107.3
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,117.8
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.43
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,18.29
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,22.94
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,26.44
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,4,N Current (RMS),A,42.8
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,75.1
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,93.2
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,109.5
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.05
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.57
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.71
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.76
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.3
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.27
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,3,N Current (RMS),A,39.0
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,53.4
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,51.3
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,77.0
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.15
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.17
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.78
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,2,N Current (RMS),A,15.0
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.6
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,29.8
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.3
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.62
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.01
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.56
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.48
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.7
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.39
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,1,N Current (RMS),A,44.9
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,37.5
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,63.0
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,64.0
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.99
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.43
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.99
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.21
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.77
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L3 Active Power,kW,60.62
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L2 Active Power,kW,83.08
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L1 Active Power,kW,97.44
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,N Current (RMS),A,180.7
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,249.4
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,340.7
880133,Bells Lane,2024-01-28T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,397.8
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.55
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.32
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.59
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,18.78
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,23.41
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,24.07
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,5,N Current (RMS),A,45.0
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,80.7
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,96.6
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,98.3
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.38
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.53
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,21.49
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,23.24
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,25.18
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,4,N Current (RMS),A,36.9
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,87.3
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,94.8
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,103.4
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.83
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.32
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.37
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.44
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.79
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.86
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,3,N Current (RMS),A,31.0
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,55.7
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,42.7
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,57.4
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.4
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.36
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.89
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,2,N Current (RMS),A,17.6
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,38.7
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.4
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.4
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.81
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.99
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.46
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.19
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.29
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,18.05
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,1,N Current (RMS),A,56.5
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.4
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,61.5
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,74.8
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.95
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.41
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.88
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.34
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.18
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.24
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.05
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.24
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L3 Active Power,kW,70.3
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L2 Active Power,kW,77.09
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L1 Active Power,kW,89.06
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,N Current (RMS),A,144.5
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,287.6
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,317.6
880133,Bells Lane,2024-01-28T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,364.2
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.06
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.25
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.84
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,23.79
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,23.31
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,5,L1 Active Power,kW,22.54
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,5,N Current (RMS),A,32.3
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,5,L3 Current (RMS),A,98.3
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,5,L2 Current (RMS),A,96.0
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,5,L1 Current (RMS),A,92.2
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.52
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,17.4
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,27.7
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,18.15
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,4,N Current (RMS),A,46.2
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,71.0
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,112.2
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,74.7
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.31
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.01
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.17
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.25
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.22
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,14.57
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,3,N Current (RMS),A,38.5
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,59.3
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,32.6
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,60.2
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.49
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.27
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.5
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.24
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,2,N Current (RMS),A,21.0
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,41.9
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,27.2
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,27.1
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.86
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.67
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.36
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.04
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.2
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,18.92
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,1,N Current (RMS),A,61.7
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.8
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,64.8
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,79.4
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.17
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.04
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.38
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.1
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.32
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.54
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.93
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.95
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.39
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L3 Active Power,kW,72.76
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L2 Active Power,kW,79.94
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L1 Active Power,kW,80.42
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,N Current (RMS),A,124.0
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,297.1
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,327.5
880133,Bells Lane,2024-01-28T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,329.5
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.07
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.82
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.78
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,5,L3 Active Power,kW,17.88
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,5,L2 Active Power,kW,24.74
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,5,L1 Active Power,kW,23.86
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,5,N Current (RMS),A,39.5
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,5,L3 Current (RMS),A,74.1
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,5,L2 Current (RMS),A,101.8
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,5,L1 Current (RMS),A,98.6
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.57
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.81
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.05
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,26.3
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,17.59
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,4,N Current (RMS),A,49.4
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,62.9
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,106.8
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,72.8
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.85
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.87
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.35
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,14.11
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.36
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.83
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,3,N Current (RMS),A,35.7
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,59.2
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,33.1
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,57.7
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
880133,Bells Lane,2024-01-28T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
