Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.55
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.73
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.05
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.23
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.35
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.89
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,feeder,1,N Current (RMS),A,13.9
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,20.1
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.1
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.6
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,transformer,,Temperature,C,14.6
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.28
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.44
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L3 Active Power,kW,12.09
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L2 Active Power,kW,8.69
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L1 Active Power,kW,25.94
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,N Current (RMS),A,30.5
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.8
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.6
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,111.1
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.14
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.09
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,4,N Current (RMS),A,0.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.23
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.08
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.15
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.51
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.48
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,3,N Current (RMS),A,27.4
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.9
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,56.3
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.47
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.37
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.83
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.21
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,2,N Current (RMS),A,25.2
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,20.6
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.6
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,36.5
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.72
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.65
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.23
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.6
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.21
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.51
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,1,N Current (RMS),A,16.4
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,21.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.4
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,20.9
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,transformer,,Temperature,C,14.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.81
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L3 Active Power,kW,12.11
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L2 Active Power,kW,9.46
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L1 Active Power,kW,26.15
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,N Current (RMS),A,32.6
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
914736,CROWSON WAY DPG ST JAMES,2024-04-17T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,112.0
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.14
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.09
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,4,N Current (RMS),A,0.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.98
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.31
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.83
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.89
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.58
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,3,N Current (RMS),A,26.2
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.2
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,56.8
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.07
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.35
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.17
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.84
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.91
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.64
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,2,N Current (RMS),A,26.2
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.8
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,37.6
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.15
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.49
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.54
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,1,N Current (RMS),A,15.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,21.8
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.6
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.5
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,transformer,,Temperature,C,14.9
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.55
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.94
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.88
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L3 Active Power,kW,11.81
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L2 Active Power,kW,9.2
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L1 Active Power,kW,25.71
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,N Current (RMS),A,29.2
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.8
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,109.9
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.15
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.09
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,4,N Current (RMS),A,0.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.75
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.6
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.36
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.78
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.35
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.83
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,3,N Current (RMS),A,26.0
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.0
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.8
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,57.9
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.81
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.3
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.54
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.55
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.98
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.31
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,2,N Current (RMS),A,20.2
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.9
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.1
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,32.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.99
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.79
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.35
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.27
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.15
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.44
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,1,N Current (RMS),A,13.9
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.0
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.5
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.3
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,transformer,,Temperature,C,14.9
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.99
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.51
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L3 Active Power,kW,11.59
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L2 Active Power,kW,9.4
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L1 Active Power,kW,24.52
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,N Current (RMS),A,27.5
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.5
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.9
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.14
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,4,N Current (RMS),A,0.6
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.81
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.86
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.57
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.99
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.16
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.46
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,3,N Current (RMS),A,21.6
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.3
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.9
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,52.5
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.24
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.66
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.71
914736,CROWSON WAY DPG ST JAMES,2024-04-17T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.99
