Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-03-12 11:30:00,2.74768,0.33224000000000004,2.7676937692,0.007680000000000001,0.0022400000000000002,0.008,2.74,0.33,2.7598007174
2021-03-12 12:00:00,2.7938400000000003,0.37112,2.8183810956,0.0038400000000000005,0.0011200000000000001,0.004,2.79,0.37,2.8144271175
2021-03-12 12:30:00,2.75576,0.40168000000000004,2.7848806079,0.00576,0.00168,0.006,2.75,0.4,2.7789386463
2021-03-12 13:00:00,2.69056,0.37308,2.7163029654,0.010560000000000002,0.0030800000000000003,0.011,2.68,0.37,2.7054204849
2021-03-12 13:30:00,2.5796,0.3528,2.6036136426,0.009600000000000001,0.0028,0.01,2.5700000000000003,0.35000000000000003,2.5937231926
2021-03-12 14:00:00,2.58056,0.37308,2.6073892306,0.010560000000000002,0.0030800000000000003,0.011,2.5700000000000003,0.37,2.5964976411
2021-03-12 14:30:00,2.5996,0.3728,2.6261949661,0.009600000000000001,0.0028,0.01,2.59,0.37,2.6162950904
2021-03-12 15:00:00,2.49344,0.35392,2.5184325284,0.01344,0.003920000000000001,0.014,2.48,0.35000000000000003,2.5045758124
2021-03-12 15:30:00,2.5396,0.3528,2.5639882995,0.009600000000000001,0.0028,0.01,2.5300000000000002,0.35000000000000003,2.5540947516
2021-03-12 16:00:00,2.78288,0.31084,2.8001861724,0.00288,0.00084,0.003,2.7800000000000002,0.31,2.7972307735
2021-03-12 16:30:00,2.96288,0.31084,2.979140715,0.00288,0.00084,0.003,2.96,0.31,2.9761888381
2021-03-12 17:00:00,3.39,0.34,3.4070074846000002,0.0,0.0,0.0,3.39,0.34,3.4070074846000002
2021-03-12 17:30:00,3.7,0.34,3.7155887824000002,0.0,0.0,0.0,3.7,0.34,3.7155887824000002
2021-03-12 18:00:00,4.01,0.41000000000000003,4.0309056054,0.0,0.0,0.0,4.01,0.41000000000000003,4.0309056054
2021-03-12 18:30:00,4.23,0.44,4.2528225921,0.0,0.0,0.0,4.23,0.44,4.2528225921
2021-03-12 19:00:00,4.22,0.46,4.2449970554,0.0,0.0,0.0,4.22,0.46,4.2449970554
2021-03-12 19:30:00,4.02,0.39,4.0388736054,0.0,0.0,0.0,4.02,0.39,4.0388736054
2021-03-12 20:00:00,3.7,0.39,3.7204972786,0.0,0.0,0.0,3.7,0.39,3.7204972786
2021-03-12 20:30:00,3.56,0.44,3.5870879554,0.0,0.0,0.0,3.56,0.44,3.5870879554
2021-03-12 21:00:00,3.32,0.41000000000000003,3.3452204711,0.0,0.0,0.0,3.32,0.41000000000000003,3.3452204711
2021-03-12 21:30:00,3.08,0.33,3.0976281249,0.0,0.0,0.0,3.08,0.33,3.0976281249
2021-03-12 22:00:00,2.95,0.31,2.9662434155,0.0,0.0,0.0,2.95,0.31,2.9662434155
2021-03-12 22:30:00,2.7199999999999998,0.27,2.733367886,0.0,0.0,0.0,2.7199999999999998,0.27,2.733367886
2021-03-12 23:00:00,2.5300000000000002,0.27,2.5443663258,0.0,0.0,0.0,2.5300000000000002,0.27,2.5443663258
2021-03-12 23:30:00,2.33,0.22,2.3403632197,0.0,0.0,0.0,2.33,0.22,2.3403632197
2021-03-13 00:00:00,2.29,0.21,2.2996086624,0.0,0.0,0.0,2.29,0.21,2.2996086624
2021-03-13 00:30:00,2.44,0.18,2.4466303358,0.0,0.0,0.0,2.44,0.18,2.4466303358
2021-03-13 01:00:00,2.7,0.16,2.7047365861,0.0,0.0,0.0,2.7,0.16,2.7047365861
2021-03-13 01:30:00,2.81,0.16,2.814551474,0.0,0.0,0.0,2.81,0.16,2.814551474
2021-03-13 02:00:00,2.73,0.15,2.7341177736,0.0,0.0,0.0,2.73,0.15,2.7341177736
2021-03-13 02:30:00,2.75,0.15,2.7540878708000003,0.0,0.0,0.0,2.75,0.15,2.7540878708000003
2021-03-13 03:00:00,2.69,0.16,2.6947541632,0.0,0.0,0.0,2.69,0.16,2.6947541632
2021-03-13 03:30:00,2.58,0.14,2.5837956576,0.0,0.0,0.0,2.58,0.14,2.5837956576
2021-03-13 04:00:00,2.52,0.16,2.5250742563,0.0,0.0,0.0,2.52,0.16,2.5250742563
2021-03-13 04:30:00,2.47,0.16,2.4751767614,0.0,0.0,0.0,2.47,0.16,2.4751767614
2021-03-13 05:00:00,2.4,0.16,2.4053274205,0.0,0.0,0.0,2.4,0.16,2.4053274205
2021-03-13 05:30:00,2.45,0.14,2.45399674,0.0,0.0,0.0,2.45,0.14,2.45399674
2021-03-13 06:00:00,2.4,0.14,2.4040798656,0.0,0.0,0.0,2.4,0.14,2.4040798656
2021-03-13 06:30:00,2.54,0.2,2.5478618487,0.0,0.0,0.0,2.54,0.2,2.5478618487
2021-03-13 07:00:00,2.67,0.28,2.6846415031,0.0,0.0,0.0,2.67,0.28,2.6846415031
2021-03-13 07:30:00,2.81,0.34,2.8304946564,0.0,0.0,0.0,2.81,0.34,2.8304946564
2021-03-13 08:00:00,2.94096,0.29028000000000004,2.9552509538000002,0.0009600000000000001,0.00028000000000000003,0.001,2.94,0.29,2.9542680989
2021-03-13 08:30:00,3.00576,0.29168000000000005,3.0198792029,0.00576,0.00168,0.006,3.0,0.29,3.0139840743
2021-03-13 09:00:00,3.0348,0.3214,3.0517714528,0.0048000000000000004,0.0014,0.005,3.03,0.32,3.0468508332
2021-03-13 09:30:00,3.00864,0.34252000000000005,3.0280744046,0.00864,0.00252,0.009000000000000001,3.0,0.34,3.0192051934
2021-03-13 10:00:00,2.92152,0.38336000000000003,2.9465647795,0.01152,0.00336,0.012,2.91,0.38,2.9347061182000003
2021-03-13 10:30:00,2.88152,0.37336,2.905607544,0.01152,0.00336,0.012,2.87,0.37,2.8937518898
2021-03-13 11:00:00,2.80344,0.36392,2.8269619028,0.01344,0.003920000000000001,0.014,2.79,0.36,2.8131299295
2021-03-13 11:30:00,2.7744,0.38420000000000004,2.8008757559,0.014400000000000001,0.004200000000000001,0.015,2.76,0.38,2.7860366114
2021-03-13 12:00:00,2.71056,0.40308000000000005,2.7403665813,0.010560000000000002,0.0030800000000000003,0.011,2.7,0.4,2.7294688128
2021-03-13 12:30:00,2.75152,0.40336000000000005,2.7809281904,0.01152,0.00336,0.012,2.74,0.4,2.769043156
2021-03-13 13:00:00,2.71728,0.42504000000000003,2.7503217266,0.01728,0.00504,0.018000000000000002,2.7,0.42,2.7324714088
2021-03-13 13:30:00,2.76056,0.42308,2.792792187,0.010560000000000002,0.0030800000000000003,0.011,2.75,0.42,2.7818878482000002
2021-03-13 14:00:00,2.76864,0.40252000000000004,2.7977472724,0.00864,0.00252,0.009000000000000001,2.76,0.4,2.7888348821999998
2021-03-13 14:30:00,2.67056,0.38308000000000003,2.6978956614,0.010560000000000002,0.0030800000000000003,0.011,2.66,0.38,2.6870057685
2021-03-13 15:00:00,2.56248,0.35364,2.5867672876,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.55,0.35000000000000003,2.5739075352
2021-03-13 15:30:00,2.51248,0.31364000000000003,2.5319806081,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.5,0.31,2.5191466809
2021-03-13 16:00:00,2.6296,0.3028,2.6469763883,0.009600000000000001,0.0028,0.01,2.62,0.30000000000000004,2.6371196408
2021-03-13 16:30:00,2.8948,0.3014,2.9104482473,0.0048000000000000004,0.0014,0.005,2.89,0.30000000000000004,2.9055292117000002
2021-03-13 17:00:00,3.24096,0.32028,3.2567469966,0.0009600000000000001,0.00028000000000000003,0.001,3.24,0.32,3.2557641192
2021-03-13 17:30:00,3.52,0.33,3.5354349096,0.0,0.0,0.0,3.52,0.33,3.5354349096
2021-03-13 18:00:00,3.7199999999999998,0.4,3.7414435717,0.0,0.0,0.0,3.7199999999999998,0.4,3.7414435717
2021-03-13 18:30:00,4.0,0.4,4.0199502484,0.0,0.0,0.0,4.0,0.4,4.0199502484
2021-03-13 19:00:00,4.24,0.44,4.2627690530999995,0.0,0.0,0.0,4.24,0.44,4.2627690530999995
2021-03-13 19:30:00,4.06,0.44,4.0837727655,0.0,0.0,0.0,4.06,0.44,4.0837727655
2021-03-13 20:00:00,3.79,0.41000000000000003,3.8121122754,0.0,0.0,0.0,3.79,0.41000000000000003,3.8121122754
2021-03-13 20:30:00,3.59,0.37,3.6090164865,0.0,0.0,0.0,3.59,0.37,3.6090164865
2021-03-13 21:00:00,3.33,0.33,3.3463114021,0.0,0.0,0.0,3.33,0.33,3.3463114021
2021-03-13 21:30:00,3.14,0.28,3.1524593574,0.0,0.0,0.0,3.14,0.28,3.1524593574
2021-03-13 22:00:00,3.0,0.22,3.0080558505,0.0,0.0,0.0,3.0,0.22,3.0080558505
2021-03-13 22:30:00,2.76,0.22,2.7687542325,0.0,0.0,0.0,2.76,0.22,2.7687542325
2021-03-13 23:00:00,2.58,0.25,2.5920841036,0.0,0.0,0.0,2.58,0.25,2.5920841036
2021-03-13 23:30:00,2.37,0.19,2.3776038358,0.0,0.0,0.0,2.37,0.19,2.3776038358
2021-03-14 00:00:00,2.26,0.18,2.2671568098,0.0,0.0,0.0,2.26,0.18,2.2671568098
2021-03-14 00:30:00,2.43,0.18,2.4366575467000002,0.0,0.0,0.0,2.43,0.18,2.4366575467000002
2021-03-14 01:00:00,2.77,0.18,2.7758422145,0.0,0.0,0.0,2.77,0.18,2.7758422145
2021-03-14 01:30:00,2.83,0.16,2.8345193596,0.0,0.0,0.0,2.83,0.16,2.8345193596
2021-03-14 02:00:00,2.76,0.2,2.7672368890000003,0.0,0.0,0.0,2.76,0.2,2.7672368890000003
2021-03-14 02:30:00,2.74,0.16,2.7446675573,0.0,0.0,0.0,2.74,0.16,2.7446675573
2021-03-14 03:00:00,2.63,0.14,2.6337235998,0.0,0.0,0.0,2.63,0.14,2.6337235998
2021-03-14 03:30:00,2.56,0.14,2.5638252671,0.0,0.0,0.0,2.56,0.14,2.5638252671
2021-03-14 04:00:00,2.52,0.15,2.5244603384,0.0,0.0,0.0,2.52,0.15,2.5244603384
2021-03-14 04:30:00,2.47,0.17,2.4758432907,0.0,0.0,0.0,2.47,0.17,2.4758432907
2021-03-14 05:00:00,2.38,0.17,2.3860637041,0.0,0.0,0.0,2.38,0.17,2.3860637041
2021-03-14 05:30:00,2.34,0.14,2.3441842931,0.0,0.0,0.0,2.34,0.14,2.3441842931
2021-03-14 06:00:00,2.36,0.17,2.3661149592,0.0,0.0,0.0,2.36,0.17,2.3661149592
2021-03-14 06:30:00,2.42,0.2,2.4282503989,0.0,0.0,0.0,2.42,0.2,2.4282503989
2021-03-14 07:00:00,2.5,0.23,2.5105577070000002,0.0,0.0,0.0,2.5,0.23,2.5105577070000002
2021-03-14 07:30:00,2.62096,0.21028000000000002,2.6293818665,0.0009600000000000001,0.00028000000000000003,0.001,2.62,0.21,2.6284025567000002
2021-03-14 08:00:00,2.7809600000000003,0.22028000000000003,2.789670554,0.0009600000000000001,0.00028000000000000003,0.001,2.7800000000000002,0.22,2.7886914494
2021-03-14 08:30:00,2.9638400000000003,0.28112000000000004,2.9771422539000003,0.0038400000000000005,0.0011200000000000001,0.004,2.96,0.28,2.9732137495
2021-03-14 09:00:00,3.0248,0.3014,3.0397791038,0.0048000000000000004,0.0014,0.005,3.02,0.30000000000000004,3.0348640826
2021-03-14 09:30:00,3.10576,0.32168,3.1223746092,0.00576,0.00168,0.006,3.1,0.32,3.1164723647
2021-03-14 10:00:00,3.13288,0.29084000000000004,3.1463510612,0.00288,0.00084,0.003,3.13,0.29,3.1434057963
2021-03-14 10:30:00,3.13384,0.28112000000000004,3.1464236206,0.0038400000000000005,0.0011200000000000001,0.004,3.13,0.28,3.1424990056
2021-03-14 11:00:00,3.26192,0.36056000000000005,3.2817869523,0.0019200000000000003,0.0005600000000000001,0.002,3.26,0.36,3.2798170681
2021-03-14 11:30:00,3.18192,0.32056,3.1980265165,0.0019200000000000003,0.0005600000000000001,0.002,3.18,0.32,3.1960600745
2021-03-14 12:00:00,3.08096,0.32028,3.0975625579,0.0009600000000000001,0.00028000000000000003,0.001,3.08,0.32,3.0965787573
2021-03-14 12:30:00,3.09576,0.32168,3.1124279911,0.00576,0.00168,0.006,3.09,0.32,3.1065253902
2021-03-14 13:00:00,3.16384,0.36112000000000005,3.1843823891,0.0038400000000000005,0.0011200000000000001,0.004,3.16,0.36,3.1804402211
2021-03-14 13:30:00,3.11576,0.36168000000000006,3.1366818136,0.00576,0.00168,0.006,3.11,0.36,3.1307666793
2021-03-14 14:00:00,3.14576,0.33168000000000003,3.1631973698,0.00576,0.00168,0.006,3.14,0.33,3.1572931445
2021-03-14 14:30:00,3.35,0.33,3.3662144911,0.0,0.0,0.0,3.35,0.33,3.3662144911
2021-03-14 15:00:00,3.36,0.33,3.3761664651,0.0,0.0,0.0,3.36,0.33,3.3761664651
2021-03-14 15:30:00,3.41096,0.35028000000000004,3.4288983945,0.0009600000000000001,0.00028000000000000003,0.001,3.41,0.35000000000000003,3.4279148181
2021-03-14 16:00:00,3.51,0.38,3.5305098782,0.0,0.0,0.0,3.51,0.38,3.5305098782
2021-03-14 16:30:00,3.67,0.34,3.68571567,0.0,0.0,0.0,3.67,0.34,3.68571567
2021-03-14 17:00:00,3.9,0.38,3.9184690888,0.0,0.0,0.0,3.9,0.38,3.9184690888
2021-03-14 17:30:00,4.01,0.45,4.0351703805,0.0,0.0,0.0,4.01,0.45,4.0351703805
2021-03-14 18:00:00,4.16,0.41000000000000003,4.1801554995,0.0,0.0,0.0,4.16,0.41000000000000003,4.1801554995
2021-03-14 18:30:00,4.24,0.49,4.2682197694,0.0,0.0,0.0,4.24,0.49,4.2682197694
2021-03-14 19:00:00,4.11,0.47000000000000003,4.1367861922,0.0,0.0,0.0,4.11,0.47000000000000003,4.1367861922
2021-03-14 19:30:00,3.89,0.34,3.904830342,0.0,0.0,0.0,3.89,0.34,3.904830342
2021-03-14 20:00:00,3.64,0.36,3.6577588767,0.0,0.0,0.0,3.64,0.36,3.6577588767
2021-03-14 20:30:00,3.43,0.36,3.4488403848,0.0,0.0,0.0,3.43,0.36,3.4488403848
2021-03-14 21:00:00,3.26,0.39,3.2832453457,0.0,0.0,0.0,3.26,0.39,3.2832453457
2021-03-14 21:30:00,3.03,0.36,3.0513111936,0.0,0.0,0.0,3.03,0.36,3.0513111936
2021-03-14 22:00:00,2.76,0.24,2.7704151313,0.0,0.0,0.0,2.76,0.24,2.7704151313
2021-03-14 22:30:00,2.55,0.21,2.5586324472,0.0,0.0,0.0,2.55,0.21,2.5586324472
2021-03-14 23:00:00,2.31,0.21,2.3195258136,0.0,0.0,0.0,2.31,0.21,2.3195258136
2021-03-14 23:30:00,2.12,0.19,2.1284971223999998,0.0,0.0,0.0,2.12,0.19,2.1284971223999998
2021-03-15 00:00:00,2.03,0.19,2.0388722373,0.0,0.0,0.0,2.03,0.19,2.0388722373
2021-03-15 00:30:00,2.17,0.16,2.1758906223,0.0,0.0,0.0,2.17,0.16,2.1758906223
2021-03-15 01:00:00,2.49,0.16,2.4951352669,0.0,0.0,0.0,2.49,0.16,2.4951352669
2021-03-15 01:30:00,2.58,0.15,2.5843567865,0.0,0.0,0.0,2.58,0.15,2.5843567865
2021-03-15 02:00:00,2.54,0.16,2.5450343809,0.0,0.0,0.0,2.54,0.16,2.5450343809
2021-03-15 02:30:00,2.58,0.14,2.5837956576,0.0,0.0,0.0,2.58,0.14,2.5837956576
2021-03-15 03:00:00,2.51,0.14,2.5139013505,0.0,0.0,0.0,2.51,0.14,2.5139013505
2021-03-15 03:30:00,2.47,0.14,2.4739644298,0.0,0.0,0.0,2.47,0.14,2.4739644298
2021-03-15 04:00:00,2.37,0.15,2.3747420913,0.0,0.0,0.0,2.37,0.15,2.3747420913
2021-03-15 04:30:00,2.33,0.17,2.3361934851,0.0,0.0,0.0,2.33,0.17,2.3361934851
2021-03-15 05:00:00,2.26,0.16,2.2656566377000003,0.0,0.0,0.0,2.26,0.16,2.2656566377000003
2021-03-15 05:30:00,2.33,0.18,2.3369424469,0.0,0.0,0.0,2.33,0.18,2.3369424469
2021-03-15 06:00:00,2.38,0.18,2.3867970169,0.0,0.0,0.0,2.38,0.18,2.3867970169
2021-03-15 06:30:00,2.67,0.26,2.6826293072,0.0,0.0,0.0,2.67,0.26,2.6826293072
2021-03-15 07:00:00,2.86,0.24,2.8700522643,0.0,0.0,0.0,2.86,0.24,2.8700522643
2021-03-15 07:30:00,3.2,0.34,3.2180118086,0.0,0.0,0.0,3.2,0.34,3.2180118086
2021-03-15 08:00:00,3.17096,0.36028000000000004,3.1913616216,0.0009600000000000001,0.00028000000000000003,0.001,3.17,0.36,3.1903761534
2021-03-15 08:30:00,3.11384,0.34112000000000003,3.1324690581,0.0038400000000000005,0.0011200000000000001,0.004,3.11,0.34,3.1285300062
2021-03-15 09:00:00,2.97384,0.37112,2.9969074727000002,0.0038400000000000005,0.0011200000000000001,0.004,2.9699999999999998,0.37,2.9929584027000002
2021-03-15 09:30:00,3.09192,0.41056000000000004,3.1190589606,0.0019200000000000003,0.0005600000000000001,0.002,3.09,0.41000000000000003,3.1170819688
2021-03-15 10:00:00,2.8096,0.4128,2.8397633704,0.009600000000000001,0.0028,0.01,2.8,0.41000000000000003,2.8298586537
2021-03-15 10:30:00,2.6596,0.40280000000000005,2.6899293671,0.009600000000000001,0.0028,0.01,2.65,0.4,2.6800186567
2021-03-15 11:00:00,2.7696,0.38280000000000003,2.7959291837,0.009600000000000001,0.0028,0.01,2.76,0.38,2.7860366114
2021-03-15 11:30:00,2.70576,0.38168,2.7325476757000002,0.00576,0.00168,0.006,2.7,0.38,2.7266096164
2021-03-15 12:00:00,2.6748000000000003,0.3514,2.69778372,0.0048000000000000004,0.0014,0.005,2.67,0.35000000000000003,2.6928423645
2021-03-15 12:30:00,2.6244,0.4142,2.65688483,0.014400000000000001,0.004200000000000001,0.015,2.61,0.41000000000000003,2.642006813
2021-03-15 13:00:00,2.55056,0.38308000000000003,2.5791678115,0.010560000000000002,0.0030800000000000003,0.011,2.54,0.38,2.5682678988000003
2021-03-15 13:30:00,2.42536,0.38448000000000004,2.4556457399,0.015360000000000002,0.0044800000000000005,0.016,2.41,0.38,2.4397745798
2021-03-15 14:00:00,2.46152,0.35336,2.4867537071,0.01152,0.00336,0.012,2.45,0.35000000000000003,2.4748737342
2021-03-15 14:30:00,2.4796,0.33280000000000004,2.5018337275,0.009600000000000001,0.0028,0.01,2.47,0.33,2.4919470299
2021-03-15 15:00:00,2.39152,0.29336,2.4094455794,0.01152,0.00336,0.012,2.38,0.29,2.3976029696
2021-03-15 15:30:00,2.45864,0.31252,2.4784227646,0.00864,0.00252,0.009000000000000001,2.45,0.31,2.4695343691
2021-03-15 16:00:00,2.5948,0.3114,2.6134186423,0.0048000000000000004,0.0014,0.005,2.59,0.31,2.608486151
2021-03-15 16:30:00,2.76288,0.31084,2.7803106661,0.00288,0.00084,0.003,2.76,0.31,2.7773548567
2021-03-15 17:00:00,2.98192,0.31056,2.9980484319,0.0019200000000000003,0.0005600000000000001,0.002,2.98,0.31,2.9960807733
2021-03-15 17:30:00,3.33,0.31,3.3443983016,0.0,0.0,0.0,3.33,0.31,3.3443983016
2021-03-15 18:00:00,3.67,0.35000000000000003,3.6866515973,0.0,0.0,0.0,3.67,0.35000000000000003,3.6866515973
2021-03-15 18:30:00,3.96,0.42,3.9822104415,0.0,0.0,0.0,3.96,0.42,3.9822104415
2021-03-15 19:00:00,4.09,0.44,4.1135993971,0.0,0.0,0.0,4.09,0.44,4.1135993971
2021-03-15 19:30:00,3.96,0.43,3.9832775449,0.0,0.0,0.0,3.96,0.43,3.9832775449
2021-03-15 20:00:00,3.69,0.4,3.7116168983,0.0,0.0,0.0,3.69,0.4,3.7116168983
2021-03-15 20:30:00,3.5,0.33,3.5155227207,0.0,0.0,0.0,3.5,0.33,3.5155227207
2021-03-15 21:00:00,3.23,0.35000000000000003,3.2489075087,0.0,0.0,0.0,3.23,0.35000000000000003,3.2489075087
2021-03-15 21:30:00,3.08,0.29,3.0936224721,0.0,0.0,0.0,3.08,0.29,3.0936224721
2021-03-15 22:00:00,2.83,0.26,2.8419183662,0.0,0.0,0.0,2.83,0.26,2.8419183662
2021-03-15 22:30:00,2.55,0.18,2.5563450470999998,0.0,0.0,0.0,2.55,0.18,2.5563450470999998
2021-03-15 23:00:00,2.31,0.18,2.3170023738,0.0,0.0,0.0,2.31,0.18,2.3170023738
2021-03-15 23:30:00,2.11,0.18,2.1176638071,0.0,0.0,0.0,2.11,0.18,2.1176638071
2021-03-16 00:00:00,2.06,0.17,2.0670026609,0.0,0.0,0.0,2.06,0.17,2.0670026609
2021-03-16 00:30:00,2.22,0.14,2.2244100341,0.0,0.0,0.0,2.22,0.14,2.2244100341
2021-03-16 01:00:00,2.51,0.16,2.5150944316,0.0,0.0,0.0,2.51,0.16,2.5150944316
2021-03-16 01:30:00,2.59,0.16,2.5949373788,0.0,0.0,0.0,2.59,0.16,2.5949373788
2021-03-16 02:00:00,2.5300000000000002,0.16,2.5350542401,0.0,0.0,0.0,2.5300000000000002,0.16,2.5350542401
2021-03-16 02:30:00,2.6,0.14,2.6037665026,0.0,0.0,0.0,2.6,0.14,2.6037665026
2021-03-16 03:00:00,2.5300000000000002,0.14,2.5338705571,0.0,0.0,0.0,2.5300000000000002,0.14,2.5338705571
2021-03-16 03:30:00,2.4,0.14,2.4040798656,0.0,0.0,0.0,2.4,0.14,2.4040798656
2021-03-16 04:00:00,2.32,0.14,2.3242202994,0.0,0.0,0.0,2.32,0.14,2.3242202994
2021-03-16 04:30:00,2.24,0.14,2.2443707359,0.0,0.0,0.0,2.24,0.14,2.2443707359
2021-03-16 05:00:00,2.2,0.14,2.2044500448,0.0,0.0,0.0,2.2,0.14,2.2044500448
2021-03-16 05:30:00,2.29,0.17,2.2963013739,0.0,0.0,0.0,2.29,0.17,2.2963013739
2021-03-16 06:00:00,2.38,0.21,2.3892467432,0.0,0.0,0.0,2.38,0.21,2.3892467432
2021-03-16 06:30:00,2.5700000000000003,0.21,2.5785654927,0.0,0.0,0.0,2.5700000000000003,0.21,2.5785654927
2021-03-16 07:00:00,2.8,0.23,2.8094305473,0.0,0.0,0.0,2.8,0.23,2.8094305473
2021-03-16 07:30:00,3.16,0.30000000000000004,3.1742085628,0.0,0.0,0.0,3.16,0.30000000000000004,3.1742085628
2021-03-16 08:00:00,3.15096,0.30028000000000005,3.1652356942,0.0009600000000000001,0.00028000000000000003,0.001,3.15,0.30000000000000004,3.1642534665
2021-03-16 08:30:00,3.23096,0.33028,3.2477973151,0.0009600000000000001,0.00028000000000000003,0.001,3.23,0.33,3.2468138228
2021-03-16 09:00:00,3.01192,0.36056000000000005,3.0334247312000002,0.0019200000000000003,0.0005600000000000001,0.002,3.01,0.36,3.0314517974
2021-03-16 09:30:00,2.94288,0.36084000000000005,2.9649195942,0.00288,0.00084,0.003,2.94,0.36,2.9619588113
2021-03-16 10:00:00,2.64056,0.37308,2.6667856682,0.010560000000000002,0.0030800000000000003,0.011,2.63,0.37,2.6558990945
2021-03-16 10:30:00,2.6948,0.40140000000000003,2.7245309688,0.0048000000000000004,0.0014,0.005,2.69,0.4,2.7195771730000002
2021-03-16 11:00:00,2.63288,0.41084000000000004,2.6647413758000003,0.00288,0.00084,0.003,2.63,0.41000000000000003,2.6617663308
2021-03-16 11:30:00,2.5248,0.3714,2.5519704152,0.0048000000000000004,0.0014,0.005,2.52,0.37,2.5470178641
2021-03-16 12:00:00,2.44672,0.37196,2.4748319135,0.00672,0.0019600000000000004,0.007,2.44,0.37,2.4678938389000002
2021-03-16 12:30:00,2.51768,0.40224000000000004,2.5496096956,0.007680000000000001,0.0022400000000000002,0.008,2.51,0.4,2.5416726776000003
2021-03-16 13:00:00,2.2944,0.4142,2.3314872936,0.014400000000000001,0.004200000000000001,0.015,2.2800000000000002,0.41000000000000003,2.3165707414
2021-03-16 13:30:00,2.21536,0.35448,2.2435409513,0.015360000000000002,0.0044800000000000005,0.016,2.2,0.35000000000000003,2.227666941
2021-03-16 14:00:00,2.14152,0.32336000000000004,2.1657953735,0.01152,0.00336,0.012,2.13,0.32,2.1539034333
2021-03-16 14:30:00,2.01536,0.35448,2.0462971436,0.015360000000000002,0.0044800000000000005,0.016,2.0,0.35000000000000003,2.0303940504
2021-03-16 15:00:00,1.9953600000000002,0.33448000000000006,2.0232000395,0.015360000000000002,0.0044800000000000005,0.016,1.98,0.33,2.007311635
2021-03-16 15:30:00,2.10248,0.33364000000000005,2.1287878711,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.09,0.33,2.1158922468
2021-03-16 16:00:00,2.26864,0.33252000000000004,2.2928796305,0.00864,0.00252,0.009000000000000001,2.26,0.33,2.2839658491
2021-03-16 16:30:00,2.5167200000000003,0.30196,2.5347700882,0.00672,0.0019600000000000004,0.007,2.51,0.30000000000000004,2.5278647116
2021-03-16 17:00:00,2.76288,0.31084,2.7803106661,0.00288,0.00084,0.003,2.76,0.31,2.7773548567
2021-03-16 17:30:00,3.06,0.27,3.0718886699,0.0,0.0,0.0,3.06,0.27,3.0718886699
2021-03-16 18:00:00,3.4,0.31,3.4141031033,0.0,0.0,0.0,3.4,0.31,3.4141031033
2021-03-16 18:30:00,3.7199999999999998,0.39,3.7403876804,0.0,0.0,0.0,3.7199999999999998,0.39,3.7403876804
2021-03-16 19:00:00,3.93,0.44,3.9545543365,0.0,0.0,0.0,3.93,0.44,3.9545543365
2021-03-16 19:30:00,3.88,0.46,3.907172891,0.0,0.0,0.0,3.88,0.46,3.907172891
2021-03-16 20:00:00,3.63,0.42,3.6542167423,0.0,0.0,0.0,3.63,0.42,3.6542167423
2021-03-16 20:30:00,3.52,0.4,3.5426543721,0.0,0.0,0.0,3.52,0.4,3.5426543721
2021-03-16 21:00:00,3.26,0.36,3.2798170681,0.0,0.0,0.0,3.26,0.36,3.2798170681
2021-03-16 21:30:00,2.99,0.36,3.0115942622,0.0,0.0,0.0,2.99,0.36,3.0115942622
2021-03-16 22:00:00,2.79,0.26,2.8020885068,0.0,0.0,0.0,2.79,0.26,2.8020885068
2021-03-16 22:30:00,2.6,0.24,2.6110534273,0.0,0.0,0.0,2.6,0.24,2.6110534273
2021-03-16 23:00:00,2.39,0.24,2.4020199832999998,0.0,0.0,0.0,2.39,0.24,2.4020199832999998
2021-03-16 23:30:00,2.11,0.22,2.1214381914000002,0.0,0.0,0.0,2.11,0.22,2.1214381914000002
2021-03-17 00:00:00,2.09,0.2,2.0995475703,0.0,0.0,0.0,2.09,0.2,2.0995475703
2021-03-17 00:30:00,2.19,0.18,2.1973848093,0.0,0.0,0.0,2.19,0.18,2.1973848093
2021-03-17 01:00:00,2.5,0.18,2.5064716236,0.0,0.0,0.0,2.5,0.18,2.5064716236
2021-03-17 01:30:00,2.58,0.18,2.5862714475,0.0,0.0,0.0,2.58,0.18,2.5862714475
2021-03-17 02:00:00,2.55,0.2,2.5578311125,0.0,0.0,0.0,2.55,0.2,2.5578311125
2021-03-17 02:30:00,2.5700000000000003,0.2,2.5777703544,0.0,0.0,0.0,2.5700000000000003,0.2,2.5777703544
2021-03-17 03:00:00,2.51,0.2,2.5179555199,0.0,0.0,0.0,2.51,0.2,2.5179555199
2021-03-17 03:30:00,2.42,0.18,2.4266849816000002,0.0,0.0,0.0,2.42,0.18,2.4266849816000002
2021-03-17 04:00:00,2.33,0.2,2.3385679379,0.0,0.0,0.0,2.33,0.2,2.3385679379
2021-03-17 04:30:00,2.3,0.2,2.3086792761,0.0,0.0,0.0,2.3,0.2,2.3086792761
