Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.88
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.03
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.9
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.0
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.77
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.64
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.04
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,,N Current (RMS),A,14.1
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,7.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,23.4
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,8.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.27
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.21
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.37
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.79
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.22
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.88
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,04,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,17.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,23.2
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,42.5
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.1
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.38
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.06
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,-0.19
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.13
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,03,N Current (RMS),A,0.6
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,2.2
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.71
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.29
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.15
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.32
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.04
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.16
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,01,N Current (RMS),A,32.6
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,18.4
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,21.3
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,26.6
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,transformer,,Temperature,C,17.4
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.93
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.95
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.71
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.21
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,36.2
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.58
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.3
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.12
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,,L2 Active Power,kW,4.86
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,,L1 Active Power,kW,2.06
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,,N Current (RMS),A,11.3
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,9.3
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,20.0
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,8.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.67
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.46
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.22
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.9
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.34
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,10.0
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,04,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,11.1
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,19.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,43.1
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.11
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.49
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.11
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,-0.15
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.15
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,03,N Current (RMS),A,0.6
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,2.4
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.36
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.38
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.01
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,5.74
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.86
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,01,N Current (RMS),A,36.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,17.3
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,25.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,25.9
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,transformer,,Temperature,C,17.4
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L3 Active Power,kW,8.15
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.79
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L1 Active Power,kW,18.06
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,N Current (RMS),A,40.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.33
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,,L3 Active Power,kW,2.57
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,,L2 Active Power,kW,5.73
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,,L1 Active Power,kW,1.56
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,,N Current (RMS),A,13.6
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,11.1
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,23.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,7.2
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.44
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.37
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.25
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.98
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.99
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,04,L1 Active Power,kW,12.39
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,04,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,10.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,18.1
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,52.0
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.18
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.65
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.13
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,-0.29
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.17
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,03,N Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,1.1
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,3.1
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.6
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.59
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.25
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,01,L3 Active Power,kW,3.72
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.08
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,01,L1 Active Power,kW,7.3
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,01,N Current (RMS),A,53.0
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,01,L3 Current (RMS),A,15.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,01,L2 Current (RMS),A,13.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,feeder,01,L1 Current (RMS),A,32.0
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,transformer,,Temperature,C,17.5
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.23
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.34
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.61
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L3 Active Power,kW,8.41
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L2 Active Power,kW,12.5
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L1 Active Power,kW,21.43
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,N Current (RMS),A,51.6
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,90.4
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.33
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,,L3 Active Power,kW,2.17
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,,L2 Active Power,kW,3.05
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,,L1 Active Power,kW,1.22
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,,N Current (RMS),A,8.0
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,9.3
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.4
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.6
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.55
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.26
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.37
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.85
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.86
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,04,L1 Active Power,kW,14.18
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,04,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,04,L3 Current (RMS),A,14.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,04,L2 Current (RMS),A,21.4
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,04,L1 Current (RMS),A,59.2
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.2
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.72
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.02
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.15
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.34
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.19
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,03,N Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,1.2
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,3.4
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.04
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.59
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.2
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.37
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.77
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.99
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,01,N Current (RMS),A,63.9
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,01,L3 Current (RMS),A,15.9
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,01,L2 Current (RMS),A,16.9
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,42.2
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,transformer,,Temperature,C,17.5
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
911818,HUNLEY MILL WESTON HILLS,2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.51
