Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-10-25 12:30:00,0.096,-0.001,0.0960052082,1.1745311922,0,1.1745311922
2020-10-25 13:00:00,0.06,-0.008,0.0605309838,1.2329844429,0,1.2329844429
2020-10-25 13:30:00,0.273,-0.013000000000000001,0.2733093485,1.2797084187,0,1.2797084187
2020-10-25 14:00:00,0.073,-0.005,0.0731710325,1.3581396629,0,1.3581396629
2020-10-25 14:30:00,0.193,-0.01,0.19325889370000002,1.1338621196,0,1.1338621196
2020-10-25 15:00:00,0.17,-0.008,0.1701881312,1.2811979824,0,1.2811979824
2020-10-25 15:30:00,0.194,-0.007,0.1941262476,1.3246291564,0,1.3246291564
2020-10-25 16:00:00,0.164,-0.003,0.1640274367,1.4718101737,0,1.4718101737
2020-10-25 16:30:00,0.127,-0.006,0.12714165330000002,1.4789043074000001,0,1.4789043074000001
2020-10-25 17:00:00,0.079,-0.002,0.0790253124,1.6874203616,0,1.6874203616
2020-10-25 17:30:00,0.081,0.0,0.081,1.89815448,0,1.89815448
2020-10-25 18:00:00,0.065,-0.002,0.065030762,1.8931590723,0,1.8931590723
2020-10-25 18:30:00,0.031,-0.002,0.031064449100000002,1.7632608043,0,1.7632608043
2020-10-25 19:00:00,0.035,-0.004,0.0352278299,1.6954892935,0,1.6954892935
2020-10-25 19:30:00,0.046,-0.003,0.046097722300000005,1.555987843,0,1.555987843
2020-10-25 20:00:00,0.052000000000000005,-0.004,0.0521536192,1.3826017629,0,1.3826017629
2020-10-25 20:30:00,0.07,0.002,0.07002856560000001,1.3182985107,0,1.3182985107
2020-10-25 21:00:00,0.105,0.001,0.1050047618,1.1761397478,0,1.1761397478
2020-10-25 21:30:00,0.106,0.001,0.1060047169,1.1172082779,0,1.1172082779
2020-10-25 22:00:00,0.10300000000000001,-0.002,0.1030194156,1.1038013386,0,1.1038013386
2020-10-25 22:30:00,0.092,0.003,0.09204889999999999,1.026993892,0,1.026993892
2020-10-25 23:00:00,0.028,-0.005,0.0284429253,0.9663497703,0,0.9663497703
2020-10-25 23:30:00,0.013000000000000001,-0.006,0.014317821100000001,0.8468689219000001,0,0.8468689219000001
2020-10-26 00:00:00,0.004,-0.003,0.005,0.8165304931,0,0.8165304931
2020-10-26 00:30:00,0.008,-0.005,0.0094339811,0.8947428062,0,0.8947428062
2020-10-26 01:00:00,0.012,-0.003,0.0123693169,1.0217436996,0,1.0217436996
2020-10-26 01:30:00,0.019,-0.006,0.0199248588,0.9911141131000001,0,0.9911141131000001
2020-10-26 02:00:00,0.016,-0.007,0.0174642492,0.9603688256,0,0.9603688256
2020-10-26 02:30:00,0.043000000000000003,-0.011,0.044384682,0.861491934,0,0.861491934
2020-10-26 03:00:00,0.041,-0.01,0.0422018957,0.8299712074000001,0,0.8299712074000001
2020-10-26 03:30:00,0.045,-0.011,0.0463249393,0.7974881533,0,0.7974881533
2020-10-26 04:00:00,0.06,-0.014,0.0616116872,0.7764281476,0,0.7764281476
2020-10-26 04:30:00,0.044,-0.011,0.0453541619,0.8325535219,0,0.8325535219
2020-10-26 05:00:00,0.093,-0.023,0.0958018789,0.7886472464000001,0,0.7886472464000001
2020-10-26 05:30:00,0.096,-0.025,0.0992018145,0.748209749,0,0.748209749
2020-10-26 06:00:00,0.069,-0.017,0.07106335200000001,0.8274006708,0,0.8274006708
2020-10-26 06:30:00,0.07,-0.018000000000000002,0.072277244,0.9093916259,0,0.9093916259
2020-10-26 07:00:00,0.057,-0.015,0.0589406481,0.9970766980000001,0,0.9970766980000001
2020-10-26 07:30:00,0.065,-0.018000000000000002,0.0674462749,1.1140628737,0,1.1140628737
2020-10-26 08:00:00,0.043000000000000003,-0.014,0.045221676200000005,1.1751483219,0,1.1751483219
2020-10-26 08:30:00,0.044,-0.015,0.0464865572,1.102892012,0,1.102892012
2020-10-26 09:00:00,0.048,-0.016,0.0505964426,1.1722519866,0,1.1722519866
2020-10-26 09:30:00,0.048,-0.017,0.0509215082,1.1241356151,0,1.1241356151
2020-10-26 10:00:00,0.068,-0.021,0.0711688134,1.0507730443,0,1.0507730443
2020-10-26 10:30:00,0.082,-0.027,0.0863307593,1.0233054898,0,1.0233054898
2020-10-26 11:00:00,0.07100000000000001,-0.021,0.0740405294,0.9828049458,0,0.9828049458
2020-10-26 11:30:00,0.073,-0.021,0.0759605161,0.9068844823000001,0,0.9068844823000001
2020-10-26 12:00:00,0.10200000000000001,-0.03,0.1063202709,0.960660503,0,0.960660503
2020-10-26 12:30:00,0.076,-0.023,0.07940403010000001,1.0568974028,0,1.0568974028
2020-10-26 13:00:00,0.07200000000000001,-0.021,0.075,1.0610290368,0,1.0610290368
2020-10-26 13:30:00,0.089,-0.022,0.0916787871,1.0061309936,0,1.0061309936
2020-10-26 14:00:00,0.056,-0.018000000000000002,0.0588217647,1.0087810313,0,1.0087810313
2020-10-26 14:30:00,0.065,-0.02,0.0680073525,1.0006403925,0,1.0006403925
2020-10-26 15:00:00,0.047,-0.018000000000000002,0.0503289181,1.1042334853,0,1.1042334853
2020-10-26 15:30:00,0.155,-0.01,0.1553222457,0.9255646503,0,0.9255646503
2020-10-26 16:00:00,0.247,-0.01,0.24720234630000001,0.9375521739,0,0.9375521739
2020-10-26 16:30:00,0.212,-0.006,0.2120848887,1.1941981095,0,1.1941981095
2020-10-26 17:00:00,0.14200000000000002,-0.005,0.1420880009,1.3800220464000001,0,1.3800220464000001
2020-10-26 17:30:00,0.129,-0.002,0.1290155029,1.7601316812999999,0,1.7601316812999999
2020-10-26 18:00:00,0.074,-0.007,0.07433034370000001,1.8639826764,0,1.8639826764
2020-10-26 18:30:00,0.077,-0.009000000000000001,0.0775241898,1.7843628989,0,1.7843628989
2020-10-26 19:00:00,0.093,-0.003,0.0930483745,1.7333143386,0,1.7333143386
2020-10-26 19:30:00,0.082,-0.006,0.0822192192,1.5557799969000001,0,1.5557799969000001
2020-10-26 20:00:00,0.05,-0.006,0.0503587132,1.5326647396,0,1.5326647396
2020-10-26 20:30:00,0.013000000000000001,-0.006,0.014317821100000001,1.3776103389,0,1.3776103389
2020-10-26 21:00:00,0.012,-0.004,0.012649110600000001,1.3636262803,0,1.3636262803
2020-10-26 21:30:00,0.035,-0.005,0.0353553391,1.2659212942,0,1.2659212942
2020-10-26 22:00:00,0.01,-0.002,0.010198039,1.1857619829,0,1.1857619829
2020-10-26 22:30:00,0.0,-0.007,0.007,1.0850432284,0,1.0850432284
2020-10-26 23:00:00,0.009000000000000001,-0.004,0.009848857800000001,1.0130841384,0,1.0130841384
2020-10-26 23:30:00,0.025,-0.004,0.025317977800000002,0.8877626414,0,0.8877626414
2020-10-27 00:00:00,0.009000000000000001,-0.002,0.009219544500000001,0.88464495,0,0.88464495
2020-10-27 00:30:00,0.009000000000000001,-0.001,0.0090553851,0.9354373399,0,0.9354373399
2020-10-27 01:00:00,0.002,-0.001,0.0022360680000000003,1.0564716647,0,1.0564716647
2020-10-27 01:30:00,0.027,0.002,0.0270739727,1.0484025596,0,1.0484025596
2020-10-27 02:00:00,0.097,0.002,0.09702061640000001,0.8505408696000001,0,0.8505408696000001
2020-10-27 02:30:00,0.169,0.001,0.1690029586,0.7918936292000001,0,0.7918936292000001
2020-10-27 03:00:00,0.169,0.002,0.16901183390000002,0.712080728,0,0.712080728
2020-10-27 03:30:00,0.196,-0.001,0.19600255100000002,0.6581134889,0,0.6581134889
2020-10-27 04:00:00,0.139,0.003,0.1390323703,0.707476937,0,0.707476937
2020-10-27 04:30:00,0.125,0.003,0.1250359948,0.7358018566000001,0,0.7358018566000001
2020-10-27 05:00:00,0.215,-0.003,0.21502092920000002,0.6453101694000001,0,0.6453101694000001
2020-10-27 05:30:00,0.29,-0.009000000000000001,0.2901396216,0.5391657658,0,0.5391657658
2020-10-27 06:00:00,0.34600000000000003,-0.015,0.3463249919,0.4997500051,0,0.4997500051
2020-10-27 06:30:00,0.385,-0.02,0.38551913050000003,0.5651068639,0,0.5651068639
2020-10-27 07:00:00,0.419,-0.031,0.420145213,0.6394731582000001,0,0.6394731582000001
2020-10-27 07:30:00,0.39,-0.025,0.3908004606,0.7372041250000001,0,0.7372041250000001
2020-10-27 08:00:00,0.417,-0.029,0.418007177,0.7345087075000001,0,0.7345087075000001
2020-10-27 08:30:00,0.458,-0.041,0.45983149090000003,0.7148326103,0,0.7148326103
2020-10-27 09:00:00,0.424,-0.033,0.4252822592,0.8299564849000001,0,0.8299564849000001
2020-10-27 09:30:00,0.281,-0.014,0.2813485383,1.06157394,0,1.06157394
2020-10-27 10:00:00,0.167,-0.005,0.16707483350000002,1.0480199496,0,1.0480199496
2020-10-27 10:30:00,0.219,-0.011,0.21927608170000001,0.9650126271,0,0.9650126271
2020-10-27 11:00:00,0.337,-0.023,0.3377839546,0.8051578475000001,0,0.8051578475000001
2020-10-27 11:30:00,0.371,-0.035,0.3726472863,0.6626306775,0,0.6626306775
2020-10-27 12:00:00,0.366,-0.026000000000000002,0.3669223351,0.7240630555,0,0.7240630555
2020-10-27 12:30:00,0.176,-0.01,0.176283862,0.9820728079000001,0,0.9820728079000001
2020-10-27 13:00:00,0.23600000000000002,-0.011,0.2362562168,0.7555125948,0,0.7555125948
2020-10-27 13:30:00,0.403,-0.035,0.4045169959,0.5482716765,0,0.5482716765
2020-10-27 14:00:00,0.403,-0.034,0.4044317,0.626889809,0,0.626889809
2020-10-27 14:30:00,0.47800000000000004,-0.036000000000000004,0.4793537316,0.6643713885,0,0.6643713885
2020-10-27 15:00:00,0.248,-0.012,0.2482901528,0.817015987,0,0.817015987
2020-10-27 15:30:00,0.294,-0.016,0.2944350523,0.7436915213,0,0.7436915213
2020-10-27 16:00:00,0.422,-0.03,0.42306500680000003,0.7254521602,0,0.7254521602
2020-10-27 16:30:00,0.40900000000000003,-0.027,0.4098902292,0.8599562978,0,0.8599562978
2020-10-27 17:00:00,0.366,-0.024,0.3667860412,1.1200867732,0,1.1200867732
2020-10-27 17:30:00,0.326,-0.015,0.3263449096,1.3335751988,0,1.3335751988
2020-10-27 18:00:00,0.338,-0.015,0.3383326765,1.5268980497,0,1.5268980497
2020-10-27 18:30:00,0.269,-0.016,0.2694754163,1.5030563703,0,1.5030563703
2020-10-27 19:00:00,0.32,-0.017,0.3204512443,1.5540346093,0,1.5540346093
2020-10-27 19:30:00,0.216,-0.008,0.21614809740000002,1.3721640783,0,1.3721640783
2020-10-27 20:00:00,0.293,-0.011,0.2932064119,1.1645443605,0,1.1645443605
2020-10-27 20:30:00,0.369,-0.021,0.3695970779,1.0243007262,0,1.0243007262
2020-10-27 21:00:00,0.232,-0.009000000000000001,0.2321745033,1.080739775,0,1.080739775
2020-10-27 21:30:00,0.244,-0.012,0.24429490380000002,0.9813230031000001,0,0.9813230031000001
2020-10-27 22:00:00,0.28,-0.009000000000000001,0.28014460550000003,0.8797049679000001,0,0.8797049679000001
2020-10-27 22:30:00,0.297,-0.012,0.2972423254,0.7917803531000001,0,0.7917803531000001
2020-10-27 23:00:00,0.36,-0.019,0.3605010402,0.5470509271,0,0.5470509271
2020-10-27 23:30:00,0.321,-0.015,0.3213502762,0.5111281933,0,0.5111281933
2020-10-28 00:00:00,0.21,-0.008,0.2101523257,0.7108336514,0,0.7108336514
2020-10-28 00:30:00,0.189,-0.005,0.189066126,0.6859217379,0,0.6859217379
2020-10-28 01:00:00,0.321,-0.012,0.3212242208,0.6344483056,0,0.6344483056
2020-10-28 01:30:00,0.353,-0.013000000000000001,0.3532392957,0.6717403987,0,0.6717403987
2020-10-28 02:00:00,0.297,-0.009000000000000001,0.29713633230000003,0.6192514650000001,0,0.6192514650000001
2020-10-28 02:30:00,0.246,-0.009000000000000001,0.2461645791,0.7377415803,0,0.7377415803
2020-10-28 03:00:00,0.145,-0.005,0.1450861813,0.7680581852,0,0.7680581852
2020-10-28 03:30:00,0.217,-0.006,0.21708293350000002,0.6055907803,0,0.6055907803
2020-10-28 04:00:00,0.262,-0.009000000000000001,0.2621545346,0.5482716765,0,0.5482716765
2020-10-28 04:30:00,0.312,-0.009000000000000001,0.3121297807,0.5331252386,0,0.5331252386
2020-10-28 05:00:00,0.298,-0.008,0.29810736320000003,0.555310627,0,0.555310627
2020-10-28 05:30:00,0.307,-0.011,0.3071970052,0.5978266893,0,0.5978266893
2020-10-28 06:00:00,0.10400000000000001,-0.003,0.1040432602,0.8743146525000001,0,0.8743146525000001
2020-10-28 06:30:00,0.23600000000000002,-0.005,0.2360529602,0.6743637628,0,0.6743637628
2020-10-28 07:00:00,0.39,-0.018000000000000002,0.3904151636,0.7377985648000001,0,0.7377985648000001
2020-10-28 07:30:00,0.355,-0.017,0.3554068092,0.6764751328,0,0.6764751328
2020-10-28 08:00:00,0.304,-0.014,0.3043221977,0.9182834551,0,0.9182834551
2020-10-28 08:30:00,0.304,-0.013000000000000001,0.3042778336,0.9067788272,0,0.9067788272
2020-10-28 09:00:00,0.25,-0.016,0.2505114768,1.00150815,0,1.00150815
2020-10-28 09:30:00,0.214,-0.011,0.2142825238,1.0195543874,0,1.0195543874
2020-10-28 10:00:00,0.278,-0.016,0.27846005100000004,1.059734502,0,1.059734502
2020-10-28 10:30:00,0.096,-0.007,0.09625487,1.2242135108,0,1.2242135108
2020-10-28 11:00:00,0.231,-0.015,0.23148650070000001,1.0470990182,0,1.0470990182
2020-10-28 11:30:00,0.252,-0.014,0.2523885893,1.0896368003,0,1.0896368003
2020-10-28 12:00:00,0.093,-0.006,0.0931933474,1.1912059918,0,1.1912059918
2020-10-28 12:30:00,0.187,-0.011,0.18732325,1.0647584885999999,0,1.0647584885999999
2020-10-28 13:00:00,0.28700000000000003,-0.018000000000000002,0.2875639059,1.0251984481,0,1.0251984481
2020-10-28 13:30:00,0.295,-0.015,0.2953811098,0.9535978926,0,0.9535978926
2020-10-28 14:00:00,0.265,-0.016,0.2654825795,1.091711624,0,1.091711624
2020-10-28 14:30:00,0.254,-0.013000000000000001,0.2543324596,0.71168634,0,0.71168634
2020-10-28 15:00:00,0.417,-0.029,0.418007177,0.6366585756,0,0.6366585756
2020-10-28 15:30:00,0.359,-0.025,0.3598694208,0.8801632685,0,0.8801632685
2020-10-28 16:00:00,0.28600000000000003,-0.017,0.2865047993,1.0114483896,0,1.0114483896
2020-10-28 16:30:00,0.462,-0.034,0.4632493929,0.9069665815,0,0.9069665815
2020-10-28 17:00:00,0.448,-0.028,0.4488741472,1.1532080879,0,1.1532080879
2020-10-28 17:30:00,0.417,-0.028,0.4179389908,1.4555462166,0,1.4555462166
2020-10-28 18:00:00,0.28300000000000003,-0.013000000000000001,0.28329842920000003,1.6922309595,0,1.6922309595
2020-10-28 18:30:00,0.148,-0.008,0.1482160585,1.690428241,0,1.690428241
2020-10-28 19:00:00,0.252,-0.016,0.2525074256,1.3862970933,0,1.3862970933
2020-10-28 19:30:00,0.314,-0.017,0.3144598544,1.2944041769,0,1.2944041769
2020-10-28 20:00:00,0.363,-0.021,0.3636069306,1.1189706396,0,1.1189706396
2020-10-28 20:30:00,0.34900000000000003,-0.018000000000000002,0.3494638751,1.0823206177,0,1.0823206177
2020-10-28 21:00:00,0.23,-0.011,0.2302628932,1.1021179585,0,1.1021179585
2020-10-28 21:30:00,0.182,-0.007,0.18213456560000002,1.0131977609,0,1.0131977609
2020-10-28 22:00:00,0.266,-0.011,0.2662273465,0.9353593976000001,0,0.9353593976000001
2020-10-28 22:30:00,0.216,-0.005,0.2160578626,0.8820794363000001,0,0.8820794363000001
2020-10-28 23:00:00,0.065,-0.005,0.0651920241,0.90510047,0,0.90510047
2020-10-28 23:30:00,0.109,-0.003,0.1090412766,0.7896930587000001,0,0.7896930587000001
2020-10-29 00:00:00,0.115,-0.003,0.1150391238,0.7267338778,0,0.7267338778
2020-10-29 00:30:00,0.074,-0.008,0.0744311763,0.8495633001,0,0.8495633001
2020-10-29 01:00:00,0.056,0.001,0.056008927900000005,1.041012938,0,1.041012938
2020-10-29 01:30:00,0.058,0.002,0.0580344725,0.9992556179000001,0,0.9992556179000001
2020-10-29 02:00:00,0.085,-0.006,0.0852115016,0.9057245279,0,0.9057245279
2020-10-29 02:30:00,0.06,-0.004,0.060133185500000005,0.9907330619,0,0.9907330619
2020-10-29 03:00:00,0.089,-0.005,0.0891403388,0.8600702667000001,0,0.8600702667000001
2020-10-29 03:30:00,0.23700000000000002,-0.007,0.23710335300000002,0.6627318292000001,0,0.6627318292000001
2020-10-29 04:00:00,0.256,-0.007,0.25609568520000003,0.6340691596,0,0.6340691596
2020-10-29 04:30:00,0.309,-0.009000000000000001,0.3091310402,0.5509599925,0,0.5509599925
2020-10-29 05:00:00,0.336,-0.012,0.3362142174,0.5077531191,0,0.5077531191
2020-10-29 05:30:00,0.36,-0.015,0.36031236450000004,0.5382211053,0,0.5382211053
2020-10-29 06:00:00,0.41500000000000004,-0.019,0.4154347121,0.5260508503,0,0.5260508503
2020-10-29 06:30:00,0.445,-0.025,0.44570169400000004,0.4907078339,0,0.4907078339
2020-10-29 07:00:00,0.47700000000000004,-0.032,0.47807217030000004,0.5288391056,0,0.5288391056
2020-10-29 07:30:00,0.47900000000000004,-0.028,0.4798176737,0.6693730316000001,0,0.6693730316000001
2020-10-29 08:00:00,0.53,-0.038,0.5313605179,0.6758375649,0,0.6758375649
2020-10-29 08:30:00,0.517,-0.038,0.5183946373,0.7189294301,0,0.7189294301
2020-10-29 09:00:00,0.498,-0.033,0.49909217590000005,0.7000298113,0,0.7000298113
2020-10-29 09:30:00,0.518,-0.04,0.5195421061000001,0.7646657905,0,0.7646657905
2020-10-29 10:00:00,0.517,-0.039,0.5184688997,0.7947774938000001,0,0.7947774938000001
2020-10-29 10:30:00,0.506,-0.038,0.5074248713,0.8626998662,0,0.8626998662
2020-10-29 11:00:00,0.534,-0.046,0.5359776115,0.7561960621,0,0.7561960621
2020-10-29 11:30:00,0.562,-0.049,0.5641320767,0.7620051873,0,0.7620051873
2020-10-29 12:00:00,0.533,-0.041,0.5345745972,0.7444007961,0,0.7444007961
2020-10-29 12:30:00,0.545,-0.046,0.5469378392,0.7359788722,0,0.7359788722
2020-10-29 13:00:00,0.551,-0.045,0.5528345141000001,0.7319224092000001,0,0.7319224092000001
2020-10-29 13:30:00,0.539,-0.047,0.5410452846,0.7652851719,0,0.7652851719
2020-10-29 14:00:00,0.543,-0.043000000000000003,0.5446999174,0.7450589754,0,0.7450589754
2020-10-29 14:30:00,0.521,-0.04,0.5225332525,0.7033511919000001,0,0.7033511919000001
2020-10-29 15:00:00,0.535,-0.042,0.5366460659,0.7488736441,0,0.7488736441
2020-10-29 15:30:00,0.498,-0.032,0.49902705340000003,0.7437426168,0,0.7437426168
2020-10-29 16:00:00,0.497,-0.032,0.4980291156,0.8208708392,0,0.8208708392
2020-10-29 16:30:00,0.517,-0.035,0.5181833652,1.0511736677,0,1.0511736677
2020-10-29 17:00:00,0.443,-0.031,0.4440833255,1.2601921898000001,0,1.2601921898000001
2020-10-29 17:30:00,0.46900000000000003,-0.03,0.4699585088,1.3335751988,0,1.3335751988
2020-10-29 18:00:00,0.518,-0.037,0.5193197474,1.2459680689,0,1.2459680689
2020-10-29 18:30:00,0.519,-0.039,0.5204632552,1.2710654851,0,1.2710654851
2020-10-29 19:00:00,0.523,-0.041,0.524604613,1.1537363634,0,1.1537363634
2020-10-29 19:30:00,0.541,-0.044,0.54278633,1.0237911568,0,1.0237911568
2020-10-29 20:00:00,0.542,-0.042,0.5436248707,0.8755863242,0,0.8755863242
2020-10-29 20:30:00,0.53,-0.043000000000000003,0.5317414785,0.8471782661,0,0.8471782661
2020-10-29 21:00:00,0.539,-0.045,0.5408752167,0.7853605068,0,0.7853605068
2020-10-29 21:30:00,0.548,-0.045,0.5498445235,0.6627318292000001,0,0.6627318292000001
2020-10-29 22:00:00,0.5700000000000001,-0.053,0.5724587321,0.5230881773,0,0.5230881773
2020-10-29 22:30:00,0.535,-0.041,0.5365687281,0.4768271787,0,0.4768271787
2020-10-29 23:00:00,0.541,-0.043000000000000003,0.542706182,0.4452718111,0,0.4452718111
2020-10-29 23:30:00,0.526,-0.037,0.527299725,0.3993123625,0,0.3993123625
2020-10-30 00:00:00,0.519,-0.041,0.5206169417000001,0.3181430923,0,0.3181430923
2020-10-30 00:30:00,0.531,-0.043000000000000003,0.5327382096000001,0.387061394,0,0.387061394
2020-10-30 01:00:00,0.531,-0.04,0.5325044601,0.4808264841,0,0.4808264841
2020-10-30 01:30:00,0.512,-0.037,0.5133351732,0.4919980386,0,0.4919980386
2020-10-30 02:00:00,0.512,-0.034,0.5131276644,0.4038884408,0,0.4038884408
2020-10-30 02:30:00,0.513,-0.038,0.5144054821,0.3389103815,0,0.3389103815
2020-10-30 03:00:00,0.522,-0.036000000000000004,0.5232399067,0.34827211610000003,0,0.34827211610000003
2020-10-30 03:30:00,0.545,-0.042,0.5466159529,0.2781327187,0,0.2781327187
2020-10-30 04:00:00,0.532,-0.036000000000000004,0.5332166539000001,0.3011139152,0,0.3011139152
2020-10-30 04:30:00,0.522,-0.036000000000000004,0.5232399067,0.2974797262,0,0.2974797262
2020-10-30 05:00:00,0.522,-0.036000000000000004,0.5232399067,0.34705968060000003,0,0.34705968060000003
2020-10-30 05:30:00,0.515,-0.036000000000000004,0.5162567191,0.3473627895,0,0.3473627895
2020-10-30 06:00:00,0.47600000000000003,-0.026000000000000002,0.4767095552,0.38873230340000003,0,0.38873230340000003
2020-10-30 06:30:00,0.47100000000000003,-0.023,0.4715612367,0.5068638842000001,0,0.5068638842000001
2020-10-30 07:00:00,0.406,-0.021,0.4065427407,0.6509325795,0,0.6509325795
2020-10-30 07:30:00,0.391,-0.016,0.39132722880000004,0.6987886237000001,0,0.6987886237000001
2020-10-30 08:00:00,0.397,-0.02,0.3975034591,0.6810955515,0,0.6810955515
2020-10-30 08:30:00,0.34400000000000003,-0.016,0.344371892,0.8642240709000001,0,0.8642240709000001
2020-10-30 09:00:00,0.276,-0.012,0.27626074640000003,0.9411229699,0,0.9411229699
2020-10-30 09:30:00,0.223,-0.011,0.2232711356,1.0248111616,0,1.0248111616
2020-10-30 10:00:00,0.188,-0.008,0.1881701358,1.1071920013,0,1.1071920013
2020-10-30 10:30:00,0.15,-0.008,0.1502131818,1.1113023311,0,1.1113023311
2020-10-30 11:00:00,0.105,-0.008,0.1053043209,1.1699668919,0,1.1699668919
2020-10-30 11:30:00,0.049,-0.01,0.050009999000000006,1.1710031779,0,1.1710031779
2020-10-30 12:00:00,0.043000000000000003,-0.008,0.0437378555,1.2297197003,0,1.2297197003
2020-10-30 12:30:00,0.022,-0.005,0.0225610283,1.2710654851,0,1.2710654851
2020-10-30 13:00:00,0.018000000000000002,-0.005,0.018681541700000002,1.3176143506,0,1.3176143506
2020-10-30 13:30:00,0.025,-0.006,0.0257099203,1.2395057874,0,1.2395057874
2020-10-30 14:00:00,0.005,-0.006,0.007810249700000001,1.3071863655,0,1.3071863655
2020-10-30 14:30:00,0.0,-0.012,0.012,1.2570578706,0,1.2570578706
2020-10-30 15:00:00,0.0,-0.011,0.011,1.2416996029,0,1.2416996029
2020-10-30 15:30:00,0.0,-0.011,0.011,1.2800721493,0,1.2800721493
2020-10-30 16:00:00,0.0,-0.011,0.011,1.3281365592,0,1.3281365592
2020-10-30 16:30:00,0.0,-0.011,0.011,1.5098943337000001,0,1.5098943337000001
2020-10-30 17:00:00,0.0,-0.011,0.011,1.694819163,0,1.694819163
2020-10-30 17:30:00,0.001,-0.011,0.011045361,1.8623228521000001,0,1.8623228521000001
2020-10-30 18:00:00,0.004,-0.012,0.012649110600000001,1.8428892421,0,1.8428892421
2020-10-30 18:30:00,0.01,-0.012,0.015620499400000001,1.8365873484000002,0,1.8365873484000002
2020-10-30 19:00:00,0.008,-0.011,0.0136014705,1.7730209106,0,1.7730209106
2020-10-30 19:30:00,0.01,-0.013000000000000001,0.0164012195,1.6503056305000001,0,1.6503056305000001
2020-10-30 20:00:00,0.028,-0.021,0.035,1.5235551915999999,0,1.5235551915999999
2020-10-30 20:30:00,0.042,-0.015,0.044598206200000004,1.4225239752,0,1.4225239752
2020-10-30 21:00:00,0.1,-0.02,0.1019803903,1.1680431031,0,1.1680431031
2020-10-30 21:30:00,0.109,-0.023,0.1114001795,1.0737329366,0,1.0737329366
2020-10-30 22:00:00,0.139,-0.025,0.1412303084,1.004008885,0,1.004008885
2020-10-30 22:30:00,0.14,-0.024,0.1420422472,0.8850173409000001,0,0.8850173409000001
2020-10-30 23:00:00,0.165,-0.028,0.16735889580000002,0.8096338132,0,0.8096338132
2020-10-30 23:30:00,0.176,-0.03,0.1785385113,0.7352555678,0,0.7352555678
2020-10-31 00:00:00,0.20800000000000002,-0.042,0.21219802070000002,0.5802212589,0,0.5802212589
2020-10-31 00:30:00,0.20700000000000002,-0.04,0.2108293148,0.6832074410000001,0,0.6832074410000001
2020-10-31 01:00:00,0.216,-0.04,0.21967248350000002,0.8532040709000001,0,0.8532040709000001
2020-10-31 01:30:00,0.227,-0.045,0.2314173719,0.7626392911000001,0,0.7626392911000001
2020-10-31 02:00:00,0.214,-0.041,0.2178921752,0.6985014497,0,0.6985014497
2020-10-31 02:30:00,0.23800000000000002,-0.05,0.2431953947,0.6766696421,0,0.6766696421
2020-10-31 03:00:00,0.246,-0.052000000000000005,0.2514358765,0.623616233,0,0.623616233
2020-10-31 03:30:00,0.246,-0.051000000000000004,0.2512309694,0.5918417609000001,0,0.5918417609000001
2020-10-31 04:00:00,0.25,-0.052000000000000005,0.2553507392,0.5754674722,0,0.5754674722
2020-10-31 04:30:00,0.263,-0.056,0.2688958906,0.5274449779,0,0.5274449779
2020-10-31 05:00:00,0.28500000000000003,-0.068,0.293,0.5843037026,0,0.5843037026
2020-10-31 05:30:00,0.28800000000000003,-0.068,0.2959189078,0.5353808883,0,0.5353808883
2020-10-31 06:00:00,0.278,-0.063,0.2850491186,0.5470509271,0,0.5470509271
2020-10-31 06:30:00,0.28800000000000003,-0.068,0.2959189078,0.5932533824,0,0.5932533824
2020-10-31 07:00:00,0.30000000000000004,-0.075,0.3092329219,0.68623853,0,0.68623853
2020-10-31 07:30:00,0.304,-0.076,0.3133560275,0.8002268721,0,0.8002268721
2020-10-31 08:00:00,0.294,-0.07200000000000001,0.3026879581,0.7646657905,0,0.7646657905
2020-10-31 08:30:00,0.292,-0.07200000000000001,0.3007457398,0.8201520381,0,0.8201520381
2020-10-31 09:00:00,0.28800000000000003,-0.07100000000000001,0.29662265590000003,0.9321798719000001,0,0.9321798719000001
2020-10-31 09:30:00,0.267,-0.063,0.2743319158,0.9118166702,0,0.9118166702
2020-10-31 10:00:00,0.249,-0.055,0.2550019608,0.9632154511000001,0,0.9632154511000001
2020-10-31 10:30:00,0.262,-0.06,0.2687824399,0.8516912977000001,0,0.8516912977000001
2020-10-31 11:00:00,0.258,-0.061,0.2651131834,0.905173909,0,0.905173909
2020-10-31 11:30:00,0.23900000000000002,-0.053,0.2448060457,0.8532934447,0,0.8532934447
2020-10-31 12:00:00,0.234,-0.052000000000000005,0.2397081559,0.7912700909,0,0.7912700909
2020-10-31 12:30:00,0.258,-0.058,0.2644390289,0.7778023567,0,0.7778023567
2020-10-31 13:00:00,0.247,-0.055,0.2530494023,0.7935369990000001,0,0.7935369990000001
2020-10-31 13:30:00,0.242,-0.052000000000000005,0.2475237362,0.7541768372000001,0,0.7541768372000001
2020-10-31 14:00:00,0.217,-0.048,0.2222453599,0.8491292482,0,0.8491292482
2020-10-31 14:30:00,0.221,-0.048,0.2261526033,0.8686494608,0,0.8686494608
2020-10-31 15:00:00,0.161,-0.032,0.1641493223,0.8897458396,0,0.8897458396
