Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332686,Chilton Close,2024-01-22T08:20:00.000+00:00,busbar,,L3 Active Power,kW,-50.11
332686,Chilton Close,2024-01-22T08:20:00.000+00:00,busbar,,L2 Active Power,kW,27.74
332686,Chilton Close,2024-01-22T08:20:00.000+00:00,busbar,,L1 Active Power,kW,36.72
332686,Chilton Close,2024-01-22T08:20:00.000+00:00,busbar,,N Current (RMS),A,71.8
332686,Chilton Close,2024-01-22T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,209.2
332686,Chilton Close,2024-01-22T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,117.9
332686,Chilton Close,2024-01-22T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,154.6
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.1
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.52
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,19.29
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,21.55
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,20.71
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,2,N Current (RMS),A,38.5
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,84.5
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,91.3
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,87.8
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.93
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.43
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.3
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,-64.4
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.53
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,15.28
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,1,N Current (RMS),A,21.2
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,268.2
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,70.5
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,64.3
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.15
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.83
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L3 Active Power,kW,-45.11
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L2 Active Power,kW,38.07
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L1 Active Power,kW,35.99
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,N Current (RMS),A,55.3
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,190.9
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,158.9
332686,Chilton Close,2024-01-22T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,151.0
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.25
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.74
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.1
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.27
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.97
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,23.16
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,2,N Current (RMS),A,44.2
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,62.6
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,72.3
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,97.3
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.17
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.22
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,-64.29
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.92
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,15.16
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,1,N Current (RMS),A,25.3
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,267.9
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,46.1
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,64.8
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.92
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L3 Active Power,kW,-50.02
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L2 Active Power,kW,27.89
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L1 Active Power,kW,38.32
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,N Current (RMS),A,64.7
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,209.3
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,117.7
332686,Chilton Close,2024-01-22T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,160.9
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.44
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.74
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.58
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.32
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.03
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,22.71
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,2,N Current (RMS),A,51.3
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,59.0
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,57.5
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,96.2
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.77
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,-64.45
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.87
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.76
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,1,N Current (RMS),A,30.4
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,268.8
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,49.7
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,78.8
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.31
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.33
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L3 Active Power,kW,-51.13
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L2 Active Power,kW,24.9
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L1 Active Power,kW,41.47
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,N Current (RMS),A,79.7
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,213.5
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.4
332686,Chilton Close,2024-01-22T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,174.3
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.73
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.97
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.12
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.62
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.66
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,21.31
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,2,N Current (RMS),A,42.3
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,76.7
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,71.8
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,90.2
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.16
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,-64.87
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,27.76
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.3
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,1,N Current (RMS),A,43.9
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,270.4
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,116.6
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,52.5
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.74
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.43
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L3 Active Power,kW,-47.25
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L2 Active Power,kW,44.42
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L1 Active Power,kW,33.6
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,N Current (RMS),A,75.3
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,198.3
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,186.7
332686,Chilton Close,2024-01-22T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,142.1
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.6
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.79
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.36
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,17.1
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.43
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,18.45
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,2,N Current (RMS),A,46.4
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,74.3
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,71.4
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,83.2
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.28
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.11
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.64
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,-64.39
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.9
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.99
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,1,N Current (RMS),A,33.1
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,268.8
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.1
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,47.2
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.68
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.9
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L3 Active Power,kW,-47.29
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L2 Active Power,kW,25.34
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L1 Active Power,kW,29.44
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,N Current (RMS),A,69.4
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,198.4
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.1
332686,Chilton Close,2024-01-22T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.3
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.43
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.28
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.32
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,17.93
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,18.67
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.42
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,2,N Current (RMS),A,49.1
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,77.6
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,83.0
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,71.6
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.34
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,-63.89
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.65
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.47
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,1,N Current (RMS),A,32.4
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,267.5
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,66.9
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,49.4
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.91
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.95
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L3 Active Power,kW,-45.95
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L2 Active Power,kW,33.32
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L1 Active Power,kW,27.9
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,N Current (RMS),A,76.7
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,193.7
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,148.6
332686,Chilton Close,2024-01-22T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.0
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.05
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.37
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.01
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,21.79
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,21.76
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.94
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,2,N Current (RMS),A,58.9
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,93.0
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,94.2
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,58.5
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.01
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.52
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,-64.19
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.74
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.39
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,1,N Current (RMS),A,29.0
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,268.5
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,82.6
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,61.0
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.55
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.96
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L3 Active Power,kW,-42.4
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L2 Active Power,kW,41.49
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L1 Active Power,kW,27.33
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,N Current (RMS),A,72.7
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,179.1
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,174.3
332686,Chilton Close,2024-01-22T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.3
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.93
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.55
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.1
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,16.38
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,21.53
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.99
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,2,N Current (RMS),A,56.9
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,74.1
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,93.5
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,91.8
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.03
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
332686,Chilton Close,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.48
