Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.29
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.13
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.19
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.52
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.39
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,04,N Current (RMS),A,13.8
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.6
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,04,L2 Current (RMS),A,7.0
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,04,L1 Current (RMS),A,18.6
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.29
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.74
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.36
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.98
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.7
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.34
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,03,N Current (RMS),A,20.6
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,03,L3 Current (RMS),A,33.4
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,03,L2 Current (RMS),A,29.5
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,03,L1 Current (RMS),A,43.4
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.47
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.36
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.11
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.92
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,13.04
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.94
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,02,N Current (RMS),A,28.8
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,34.2
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,54.7
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,42.5
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.21
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.88
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.26
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.86
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.69
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,01,N Current (RMS),A,28.5
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Current (RMS),A,43.3
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Current (RMS),A,29.0
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Current (RMS),A,20.2
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,transformer,,Temperature,C,16.9
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L3 Active Power,kW,30.34
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L2 Active Power,kW,28.13
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L1 Active Power,kW,29.36
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,N Current (RMS),A,48.6
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,127.1
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.4
914159,Stamford Rutland Heights,2024-01-27T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,123.2
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.69
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.33
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.24
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.46
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.64
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.81
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,04,N Current (RMS),A,12.1
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,04,L3 Current (RMS),A,10.7
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,04,L2 Current (RMS),A,7.7
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,04,L1 Current (RMS),A,20.0
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.14
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.96
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.43
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.8
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.77
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,03,N Current (RMS),A,30.0
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,39.4
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,22.5
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,45.2
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.5
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.26
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.9
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,14.79
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,9.37
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,02,N Current (RMS),A,34.6
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,34.1
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,61.5
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,39.4
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.11
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.03
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.51
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.66
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.17
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.36
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,01,N Current (RMS),A,32.5
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,52.7
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,34.6
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,22.7
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,transformer,,Temperature,C,16.8
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L3 Active Power,kW,32.45
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L2 Active Power,kW,29.41
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L1 Active Power,kW,30.3
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,N Current (RMS),A,49.4
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.2
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,122.7
914159,Stamford Rutland Heights,2024-01-27T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,126.1
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.47
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.28
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.29
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.44
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.36
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.79
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,04,N Current (RMS),A,13.0
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,14.5
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,6.4
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,20.0
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.29
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.36
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.16
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.06
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.28
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.01
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,03,N Current (RMS),A,18.2
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,37.2
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,27.4
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,34.3
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.25
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.79
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.13
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.69
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,15.65
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,9.94
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,02,N Current (RMS),A,36.7
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,37.6
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,65.2
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,41.5
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.48
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.07
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.66
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,11.83
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,12.0
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.29
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,01,N Current (RMS),A,31.4
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,50.5
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,50.6
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,26.5
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,transformer,,Temperature,C,16.8
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L3 Active Power,kW,33.02
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L2 Active Power,kW,35.29
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L1 Active Power,kW,29.03
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,N Current (RMS),A,52.3
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,137.0
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.5
914159,Stamford Rutland Heights,2024-01-27T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.8
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.63
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.14
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.47
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.3
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.03
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,04,N Current (RMS),A,13.8
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,19.3
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,15.5
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,9.3
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.58
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.22
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.38
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.83
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,7.23
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,10.0
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,03,N Current (RMS),A,23.5
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,21.5
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,31.1
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,41.7
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.47
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.47
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.26
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.22
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,12.8
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,9.86
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,02,N Current (RMS),A,29.3
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,32.0
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,53.3
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,41.4
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.74
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.13
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.65
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,5.3
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.13
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,5.76
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,01,N Current (RMS),A,14.8
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,22.9
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,34.2
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,24.7
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,transformer,,Temperature,C,16.7
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L3 Active Power,kW,21.82
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L2 Active Power,kW,31.46
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L1 Active Power,kW,27.65
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,N Current (RMS),A,54.5
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,131.0
914159,Stamford Rutland Heights,2024-01-27T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,115.9
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.86
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.37
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.13
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.27
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.4
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.63
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,04,N Current (RMS),A,11.4
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,14.4
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,14.4
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,7.3
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.25
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.32
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.28
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.8
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.22
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.3
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,03,N Current (RMS),A,20.6
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,24.9
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,30.7
914159,Stamford Rutland Heights,2024-01-27T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,39.2
