Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-23 19:00:00,-1.8883200000000002,0.39674000000000004,1.9295478875,1.5316800000000002,0.44674,1.5955,-3.42,-0.05,3.4203654775,-1.75832,1.06674,2.0566048356,1.5316800000000002,0.44674,1.5955,-3.29,0.62,3.3479097957
2020-11-23 19:30:00,-2.12328,0.5794600000000001,2.2009297694,1.26672,0.36946,1.3195000000000001,-3.39,0.21,3.3964981967,-2.04328,0.7994600000000001,2.1941124515,1.26672,0.36946,1.3195000000000001,-3.31,0.43,3.3378136556999998
2020-11-23 20:00:00,-2.07472,0.01904,2.0748073646,1.26528,0.36904000000000003,1.318,-3.34,-0.35000000000000003,3.3582882545,-1.8647200000000002,1.37904,2.3192524658,1.26528,0.36904000000000003,1.318,-3.13,1.01,3.2889207956
2020-11-23 20:30:00,-3.6055200000000003,-0.41036000000000006,3.6287972939,0.44448000000000004,0.12964,0.463,-4.05,-0.54,4.0858414066,-3.38552,0.95964,3.5188996291,0.44448000000000004,0.12964,0.463,-3.83,0.8300000000000001,3.9189029077
2020-11-23 21:00:00,-3.58416,-0.43038000000000004,3.6099071802,0.37584,0.10962000000000001,0.3915,-3.96,-0.54,3.996648596,-3.36416,0.9396200000000001,3.492915437,0.37584,0.10962000000000001,0.3915,-3.74,0.8300000000000001,3.8309920386
2020-11-23 21:30:00,-3.41416,-0.39038,3.4364058331000003,0.37584,0.10962000000000001,0.3915,-3.79,-0.5,3.822839259,-3.19416,0.95962,3.335195444,0.37584,0.10962000000000001,0.3915,-3.5700000000000003,0.85,3.6697956346
2020-11-23 22:00:00,-3.21368,-0.39024000000000003,3.2372868887,0.37632000000000004,0.10976000000000001,0.392,-3.59,-0.5,3.6246517074,-3.00368,0.9997600000000001,3.1656932258,0.37632000000000004,0.10976000000000001,0.392,-3.38,0.89,3.4952110094
2020-11-23 22:30:00,-3.1236800000000002,-0.41024000000000005,3.1505037058,0.37632000000000004,0.10976000000000001,0.392,-3.5,-0.52,3.5384177255,-2.9136800000000003,0.9597600000000001,3.0676816002,0.37632000000000004,0.10976000000000001,0.392,-3.29,0.85,3.3980288404
2020-11-23 23:00:00,-2.9132,-0.37010000000000004,2.9366151008,0.3768,0.10990000000000001,0.3925,-3.29,-0.48,3.3248308228,-2.7132,0.9799,2.8847284534,0.3768,0.10990000000000001,0.3925,-3.09,0.87,3.2101401839
2020-11-23 23:30:00,-2.70176,-0.34968000000000005,2.7242949914,0.37824,0.11032000000000002,0.394,-3.08,-0.46,3.1141612033,-2.50176,1.01032,2.6980640467,0.37824,0.11032000000000002,0.394,-2.88,0.9,3.0173498306
2020-11-24 00:00:00,-2.46224,-0.08982000000000001,2.4638777263,0.37776000000000004,0.11018000000000001,0.3935,-2.84,-0.2,2.8470335439000003,-2.32224,0.82018,2.4628223342,0.37776000000000004,0.11018000000000001,0.3935,-2.7,0.71,2.7917915395
2020-11-24 00:30:00,-2.32888,0.34116,2.3537357966,0.38112,0.11116000000000001,0.397,-2.71,0.23,2.7197426349000002,-2.27888,0.38116000000000005,2.310536085,0.38112,0.11116000000000001,0.397,-2.66,0.27,2.6736678926
2020-11-24 01:00:00,-2.2884,0.3413,2.3137113584,0.3816,0.11130000000000001,0.3975,-2.67,0.23,2.6798880574,-2.2484,0.38130000000000003,2.280502631,0.3816,0.11130000000000001,0.3975,-2.63,0.27,2.6438229895000003
2020-11-24 01:30:00,-2.28744,0.34158000000000005,2.3128032017,0.38256,0.11158000000000001,0.3985,-2.67,0.23,2.6798880574,-2.25744,0.38158000000000003,2.2894625243,0.38256,0.11158000000000001,0.3985,-2.64,0.27,2.6537709018999998
2020-11-24 02:00:00,-2.24696,0.34172,2.2727960313,0.38304000000000005,0.11172000000000001,0.399,-2.63,0.23,2.6400378785000003,-2.19696,0.35172000000000003,2.2249359991,0.38304000000000005,0.11172000000000001,0.399,-2.58,0.24,2.5911387458
2020-11-24 02:30:00,-2.19696,0.34172,2.223377116,0.38304000000000005,0.11172000000000001,0.399,-2.58,0.23,2.5902316498999998,-2.15696,0.35172000000000003,2.1854481005,0.38304000000000005,0.11172000000000001,0.399,-2.54,0.24,2.5513133873
2020-11-24 03:00:00,-2.14888,0.34116,2.1757930508,0.38112,0.11116000000000001,0.397,-2.5300000000000002,0.23,2.540433034,-2.10888,0.35116,2.1379167898,0.38112,0.11116000000000001,0.397,-2.49,0.24,2.501539526
2020-11-24 03:30:00,-2.12416,0.33962000000000003,2.1511386403,0.37584,0.10962000000000001,0.3915,-2.5,0.23,2.5105577070000002,-2.07416,0.37962,2.1086135374,0.37584,0.10962000000000001,0.3915,-2.45,0.27,2.4648326515
2020-11-24 04:00:00,-2.12464,0.33948,2.151590528,0.37536,0.10948000000000001,0.391,-2.5,0.23,2.5105577070000002,-2.07464,0.37948000000000004,2.1090605017,0.37536,0.10948000000000001,0.391,-2.45,0.27,2.4648326515
2020-11-24 04:30:00,-2.12512,0.37934,2.1587111548,0.37488000000000005,0.10934,0.3905,-2.5,0.27,2.5145377309,-2.07512,0.39934000000000003,2.1131955541,0.37488000000000005,0.10934,0.3905,-2.45,0.29,2.4671035649
2020-11-24 05:00:00,-2.16512,0.37934,2.1980999636,0.37488000000000005,0.10934,0.3905,-2.54,0.27,2.554310083,-2.12512,0.39934000000000003,2.1623152985,0.37488000000000005,0.10934,0.3905,-2.5,0.29,2.516763795
2020-11-24 05:30:00,-2.23512,0.35934000000000005,2.2638212496,0.37488000000000005,0.10934,0.3905,-2.61,0.25,2.6219458423,-2.19512,0.39934000000000003,2.2311486392,0.37488000000000005,0.10934,0.3905,-2.5700000000000003,0.29,2.5863101129
2020-11-24 06:00:00,-2.46512,0.33934000000000003,2.4883665827,0.37488000000000005,0.10934,0.3905,-2.84,0.23,2.8492981592,-2.41512,0.35934000000000005,2.4417063398,0.37488000000000005,0.10934,0.3905,-2.79,0.25,2.8011783235000003
2020-11-24 06:30:00,-2.73512,-0.34066,2.7562530091,0.37488000000000005,0.10934,0.3905,-3.11,-0.45,3.1423876273,-2.55512,0.8293400000000001,2.6863438071,0.37488000000000005,0.10934,0.3905,-2.93,0.72,3.0171675459
2020-11-24 07:00:00,-3.10512,-0.47066,3.1405876918,0.37488000000000005,0.10934,0.3905,-3.48,-0.58,3.5280022676,-3.02512,0.8793400000000001,3.1503317048,0.37488000000000005,0.10934,0.3905,-3.4,0.77,3.4861009739
2020-11-24 07:30:00,-3.5446400000000002,0.10948000000000001,3.5463303005,0.37536,0.10948000000000001,0.391,-3.92,0.0,3.92,-3.47464,0.10948000000000001,3.4763643365,0.37536,0.10948000000000001,0.391,-3.85,0.0,3.85
2020-11-24 08:00:00,-3.70128,-0.65954,3.759583308,0.37872000000000006,0.11046,0.3945,-4.08,-0.77,4.152023603,-3.60128,0.6904600000000001,3.6668723253,0.37872000000000006,0.11046,0.3945,-3.98,0.58,4.0220392837
2020-11-24 08:30:00,-3.70624,-0.6193200000000001,3.7576285341,0.41376,0.12068000000000001,0.431,-4.12,-0.74,4.1859288097,-3.5362400000000003,0.6806800000000001,3.6011551757999998,0.41376,0.12068000000000001,0.431,-3.95,0.56,3.9894987154
2020-11-24 09:00:00,-3.62824,-0.08532000000000001,3.629243034,0.46176000000000006,0.13468000000000002,0.481,-4.09,-0.22,4.0959125967,-3.51824,0.13468000000000002,3.5208168654,0.46176000000000006,0.13468000000000002,0.481,-3.98,0.0,3.98
2020-11-24 09:30:00,-3.68,-0.08,3.6808694625,0.48,0.14,0.5,-4.16,-0.22,4.1658132459,-3.5700000000000003,-0.08,3.570896246,0.48,0.14,0.5,-4.05,-0.22,4.0559709072
2020-11-24 10:00:00,-3.8327999999999998,-0.6979000000000001,3.8958208699,0.4872,0.1421,0.5075000000000001,-4.32,-0.84,4.400908997,-3.6028000000000002,0.6721,3.6649537855,0.4872,0.1421,0.5075000000000001,-4.09,0.53,4.1241968915
2020-11-24 10:30:00,-4.01608,-0.41344000000000003,4.0373049427,0.43392000000000003,0.12656,0.452,-4.45,-0.54,4.4826443089,-3.86608,0.65656,3.9214341254000002,0.43392000000000003,0.12656,0.452,-4.3,0.53,4.3325396709
2020-11-24 11:00:00,-4.06704,-0.10372,4.0683623487,0.43296,0.12628,0.451,-4.5,-0.23,4.5058739441,-3.96704,-0.10372,3.9683956708,0.43296,0.12628,0.451,-4.4,-0.23,4.4060072628
2020-11-24 11:30:00,-4.03056,-0.24308000000000002,4.0378833316,0.46944,0.13692000000000001,0.489,-4.5,-0.38,4.5160159433,-3.90056,0.21692000000000003,3.9065870783000003,0.46944,0.13692000000000001,0.489,-4.37,0.08,4.3707322041
2020-11-24 12:00:00,-3.75472,-0.05346000000000001,3.7551005646,0.60528,0.17654,0.6305000000000001,-4.36,-0.23,4.3660622991,-3.57472,-0.043460000000000006,3.5749841748,0.60528,0.17654,0.6305000000000001,-4.18,-0.22,4.1857854699
2020-11-24 12:30:00,-3.58064,-0.04352,3.5809044668,0.63936,0.18648,0.666,-4.22,-0.23,4.2262631248,-3.42064,-0.03352,3.4208042329,0.63936,0.18648,0.666,-4.06,-0.22,4.0659562221
2020-11-24 13:00:00,-3.6880800000000002,-0.14444,3.690907341,0.60192,0.17556000000000002,0.627,-4.29,-0.32,4.3019181768,-3.5180800000000003,0.48556000000000005,3.55143005,0.60192,0.17556000000000002,0.627,-4.12,0.31,4.131646161
2020-11-24 13:30:00,-3.76376,-0.060680000000000005,3.764249115,0.5462400000000001,0.15932000000000002,0.5690000000000001,-4.31,-0.22,4.3156111966,-3.63376,0.15932000000000002,3.6372509674,0.5462400000000001,0.15932000000000002,0.5690000000000001,-4.18,0.0,4.18
2020-11-24 14:00:00,-3.95848,-0.07664,3.9592218427,0.49152000000000007,0.14336000000000002,0.512,-4.45,-0.22,4.4554348834,-3.83848,-0.07664,3.83924503,0.49152000000000007,0.14336000000000002,0.512,-4.33,-0.22,4.3355853123
2020-11-24 14:30:00,-4.02232,-0.09526000000000001,4.023447856,0.42768000000000006,0.12474,0.4455,-4.45,-0.22,4.4554348834,-3.92232,-0.09526000000000001,3.9234766025,0.42768000000000006,0.12474,0.4455,-4.35,-0.22,4.3555596655
2020-11-24 15:00:00,-3.99824,-0.10282000000000001,3.9995618573,0.40176,0.11718,0.41850000000000004,-4.4,-0.22,4.4054965668,-3.91824,-0.10282000000000001,3.9195888369,0.40176,0.11718,0.41850000000000004,-4.32,-0.22,4.3255982245
2020-11-24 15:30:00,-4.01216,-0.13688,4.0144942396,0.38784,0.11312000000000001,0.404,-4.4,-0.25,4.4070965499,-3.93216,-0.10688,3.9336122839,0.38784,0.11312000000000001,0.404,-4.32,-0.22,4.3255982245
2020-11-24 16:00:00,-4.20976,-0.60618,4.2531792167999996,0.39024000000000003,0.11382,0.40650000000000003,-4.6,-0.72,4.6560068728,-4.07976,0.74382,4.1470121594,0.39024000000000003,0.11382,0.40650000000000003,-4.47,0.63,4.514177666
2020-11-24 16:30:00,-3.59016,-0.45088000000000006,3.6183617287,0.81984,0.23912000000000003,0.854,-4.41,-0.6900000000000001,4.4636532123,-3.38016,0.8691200000000001,3.4901076201,0.81984,0.23912000000000003,0.854,-4.2,0.63,4.2469871674
2020-11-24 17:00:00,3.33408,1.57494,3.687346668,4.23408,1.23494,4.4105,-0.9,0.34,0.9620810777000001,3.35408,1.75494,3.7854546689,4.23408,1.23494,4.4105,-0.88,0.52,1.0221545871
2020-11-24 17:30:00,3.40704,1.6387200000000002,3.7806513724,4.24704,1.23872,4.424,-0.84,0.4,0.9303762680000001,3.41704,1.69872,3.8159942347999998,4.24704,1.23872,4.424,-0.8300000000000001,0.46,0.9489467846
2020-11-24 18:00:00,3.53656,1.72858,3.9364000622,4.24656,1.23858,4.4235,-0.71,0.49,0.8626702730000001,3.53656,1.75858,3.9496658403,4.24656,1.23858,4.4235,-0.71,0.52,0.8800568163
2020-11-24 18:30:00,-3.28248,0.47886000000000006,3.3172250225,0.8875200000000001,0.25886000000000003,0.9245000000000001,-4.17,0.22,4.1757993247,-3.20248,0.7488600000000001,3.2888705432,0.8875200000000001,0.25886000000000003,0.9245000000000001,-4.09,0.49,4.1192475041
2020-11-24 19:00:00,-4.15368,0.10976000000000001,4.1551299378,0.37632000000000004,0.10976000000000001,0.392,-4.53,0.0,4.53,-4.07368,0.10976000000000001,4.0751584017999996,0.37632000000000004,0.10976000000000001,0.392,-4.45,0.0,4.45
2020-11-24 19:30:00,-3.9532,0.10990000000000001,3.9547273294,0.3768,0.10990000000000001,0.3925,-4.33,0.0,4.33,-3.8832,0.10990000000000001,3.8847548507000003,0.3768,0.10990000000000001,0.3925,-4.26,0.0,4.26
2020-11-24 20:00:00,-3.8032,0.10990000000000001,3.8047875433,0.3768,0.10990000000000001,0.3925,-4.18,0.0,4.18,-3.7332,0.10990000000000001,3.7348172981000003,0.3768,0.10990000000000001,0.3925,-4.11,0.0,4.11
2020-11-24 20:30:00,-3.63368,0.10976000000000001,3.6353373434,0.37632000000000004,0.10976000000000001,0.392,-4.01,0.0,4.01,-3.56368,0.10976000000000001,3.5653698825999998,0.37632000000000004,0.10976000000000001,0.392,-3.94,0.0,3.94
2020-11-24 21:00:00,-3.4932,0.10990000000000001,3.4949283612,0.3768,0.10990000000000001,0.3925,-3.87,0.0,3.87,-3.4332000000000003,0.10990000000000001,3.4349585514,0.3768,0.10990000000000001,0.3925,-3.81,0.0,3.81
2020-11-24 21:30:00,-3.3332,-0.4001,3.3571270828,0.3768,0.10990000000000001,0.3925,-3.71,-0.51,3.7448898515,-3.1832,0.7899,3.2797414913000003,0.3768,0.10990000000000001,0.3925,-3.56,0.68,3.6243620128
2020-11-24 22:00:00,-3.19368,0.33976,3.2117018542,0.37632000000000004,0.10976000000000001,0.392,-3.5700000000000003,0.23,3.5774012914,-3.1236800000000002,0.33976,3.1421033719,0.37632000000000004,0.10976000000000001,0.392,-3.5,0.23,3.5075490018
2020-11-24 22:30:00,-2.9932,0.33990000000000004,3.0124372608,0.3768,0.10990000000000001,0.3925,-3.37,0.23,3.3778395462,-2.9332000000000003,0.33990000000000004,2.9528281782,0.3768,0.10990000000000001,0.3925,-3.31,0.23,3.317981314
2020-11-24 23:00:00,-2.8032,0.33990000000000004,2.8237319721,0.3768,0.10990000000000001,0.3925,-3.18,0.23,3.1883067606,-2.7532,0.33990000000000004,2.7741020619,0.3768,0.10990000000000001,0.3925,-3.13,0.23,3.1384391025
2020-11-24 23:30:00,-2.6032,0.27990000000000004,2.6182043942,0.3768,0.10990000000000001,0.3925,-2.98,0.17,2.9848450546,-2.5332,0.4199,2.5677652249,0.3768,0.10990000000000001,0.3925,-2.91,0.31,2.9264654449
2020-11-25 00:00:00,-2.4136800000000003,0.36976000000000003,2.4418381601,0.37632000000000004,0.10976000000000001,0.392,-2.79,0.26,2.8020885068,-2.36368,0.39976000000000006,2.3972465872,0.37632000000000004,0.10976000000000001,0.392,-2.74,0.29,2.755303976
2020-11-25 00:30:00,-2.38368,0.33976,2.4077722484,0.37632000000000004,0.10976000000000001,0.392,-2.76,0.23,2.7695667531,-2.34368,0.36976000000000003,2.3726690456,0.37632000000000004,0.10976000000000001,0.392,-2.7199999999999998,0.26,2.732398214
2020-11-25 01:00:00,-2.38368,0.33976,2.4077722484,0.37632000000000004,0.10976000000000001,0.392,-2.76,0.23,2.7695667531,-2.34368,0.33976,2.3681792162,0.37632000000000004,0.10976000000000001,0.392,-2.7199999999999998,0.23,2.729706944
2020-11-25 01:30:00,-2.3432,0.33990000000000004,2.3677242766,0.3768,0.10990000000000001,0.3925,-2.7199999999999998,0.23,2.729706944,-2.3032,0.3899,2.3359692314,0.3768,0.10990000000000001,0.3925,-2.68,0.28,2.6945871669
2020-11-25 02:00:00,-2.30368,0.33976,2.3286000945,0.37632000000000004,0.10976000000000001,0.392,-2.68,0.23,2.689851297,-2.26368,0.38976000000000005,2.2969893339,0.37632000000000004,0.10976000000000001,0.392,-2.64,0.28,2.6548069610000002
2020-11-25 02:30:00,-2.2632,0.33990000000000004,2.2885817115,0.3768,0.10990000000000001,0.3925,-2.64,0.23,2.65,-2.2132,0.3699,2.2438984491,0.3768,0.10990000000000001,0.3925,-2.59,0.26,2.6030174798
2020-11-25 03:00:00,-2.2032,-0.2101,2.2131950321,0.3768,0.10990000000000001,0.3925,-2.58,-0.32,2.5997692205,-2.0332,0.9199,2.2316178548,0.3768,0.10990000000000001,0.3925,-2.41,0.81,2.5424791051
2020-11-25 03:30:00,-2.20368,-0.33024000000000003,2.2282872345999998,0.37632000000000004,0.10976000000000001,0.392,-2.58,-0.44,2.6172504656999998,-2.00368,1.05976,2.2666770392,0.37632000000000004,0.10976000000000001,0.392,-2.38,0.9500000000000001,2.5625963397
2020-11-25 04:00:00,-2.1032,0.2899,2.1230855494,0.3768,0.10990000000000001,0.3925,-2.48,0.18,2.4865236777,-2.0432,0.5299,2.1107961176,0.3768,0.10990000000000001,0.3925,-2.42,0.42,2.4561758895
2020-11-25 04:30:00,-2.13272,0.38004000000000004,2.1663159973,0.37728,0.11004000000000001,0.393,-2.51,0.27,2.5244801445,-2.09272,0.42004,2.1344579171,0.37728,0.11004000000000001,0.393,-2.47,0.31,2.4893774322
2020-11-25 05:00:00,-2.2732,-0.3201,2.2956267663,0.3768,0.10990000000000001,0.3925,-2.65,-0.43,2.6846601275,-2.0932,1.0399,2.3372800966,0.3768,0.10990000000000001,0.3925,-2.47,0.93,2.6392802049
2020-11-25 05:30:00,-2.4032,-0.3501,2.4285675305,0.3768,0.10990000000000001,0.3925,-2.7800000000000002,-0.46,2.8178005607000003,-2.2132,1.0199,2.4368935656,0.3768,0.10990000000000001,0.3925,-2.59,0.91,2.7452140172
2020-11-25 06:00:00,-2.4632,-0.1101,2.4656593946,0.3768,0.10990000000000001,0.3925,-2.84,-0.22,2.8485083816000003,-2.3232,0.7799,2.4506126275,0.3768,0.10990000000000001,0.3925,-2.7,0.67,2.7818878482000002
2020-11-25 06:30:00,-2.68368,0.15976,2.6884310665999998,0.37632000000000004,0.10976000000000001,0.392,-3.06,0.05,3.0604084695,-2.61368,0.41976,2.6471723782,0.37632000000000004,0.10976000000000001,0.392,-2.99,0.31,3.0060272787
2020-11-25 07:00:00,-3.09368,-0.44024,3.1248467482,0.37632000000000004,0.10976000000000001,0.392,-3.47,-0.55,3.5133175205000002,-3.01368,0.9097600000000001,3.1480041931000002,0.37632000000000004,0.10976000000000001,0.392,-3.39,0.8,3.4831164207
2020-11-25 07:30:00,-3.5332,0.10990000000000001,3.5349088036,0.3768,0.10990000000000001,0.3925,-3.91,0.0,3.91,-3.4732,0.10990000000000001,3.4749383088,0.3768,0.10990000000000001,0.3925,-3.85,0.0,3.85
2020-11-25 08:00:00,-3.7332,-0.5601,3.7749826821,0.3768,0.10990000000000001,0.3925,-4.11,-0.67,4.164252634,-3.6632,0.6799000000000001,3.7257614322,0.3768,0.10990000000000001,0.3925,-4.04,0.5700000000000001,4.0800122549
2020-11-25 08:30:00,-3.88368,-0.66024,3.9394018835,0.37632000000000004,0.10976000000000001,0.392,-4.26,-0.77,4.3290299144,-3.79368,0.67976,3.8540993241,0.37632000000000004,0.10976000000000001,0.392,-4.17,0.5700000000000001,4.2087765443
2020-11-25 09:00:00,-3.96176,-0.6896800000000001,4.0213431587,0.37824,0.11032000000000002,0.394,-4.34,-0.8,4.4131168124,-3.83176,0.68032,3.8916860099,0.37824,0.11032000000000002,0.394,-4.21,0.5700000000000001,4.2484114678000005
2020-11-25 09:30:00,-4.08208,-0.74394,4.1493160701,0.39792000000000005,0.11606000000000001,0.41450000000000004,-4.48,-0.86,4.5617978912,-3.83208,0.6260600000000001,3.8828840119,0.39792000000000005,0.11606000000000001,0.41450000000000004,-4.23,0.51,4.2606337557
2020-11-25 10:00:00,-4.17256,-0.7440800000000001,4.2383855417,0.39744,0.11592000000000001,0.41400000000000003,-4.57,-0.86,4.6502150488,-3.92256,0.62592,3.97218489,0.39744,0.11592000000000001,0.41400000000000003,-4.32,0.51,4.35
2020-11-25 10:30:00,-4.17448,-0.70464,4.2335328982,0.39552000000000004,0.11536,0.41200000000000003,-4.57,-0.8200000000000001,4.6429839543,-3.9944800000000003,0.64536,4.0462773014,0.39552000000000004,0.11536,0.41200000000000003,-4.39,0.53,4.4218774293
2020-11-25 11:00:00,-4.12704,-0.58372,4.1681156654,0.43296,0.12628,0.451,-4.5600000000000005,-0.71,4.6149431199,-3.95704,0.60628,4.0032163319,0.43296,0.12628,0.451,-4.39,0.48,4.4161634934
2020-11-25 11:30:00,0.44844000000000006,0.13292,0.4677244488,0.44544000000000006,0.12992,0.464,0.003,0.003,0.0042426407000000005,0.44844000000000006,0.13292,0.4677244488,0.44544000000000006,0.12992,0.464,0.003,0.003,0.0042426407000000005
2020-11-25 12:00:00,-4.15912,-0.67266,4.2131639714,0.47088,0.13734000000000002,0.49050000000000005,-4.63,-0.81,4.7003191381,-3.88912,0.7073400000000001,3.9529209768999998,0.47088,0.13734000000000002,0.49050000000000005,-4.36,0.5700000000000001,4.3971013179
2020-11-25 12:30:00,-3.96296,-0.6362800000000001,4.013714514,0.5270400000000001,0.15372000000000002,0.549,-4.49,-0.79,4.5589691817,-3.66296,0.72372,3.7337710964,0.5270400000000001,0.15372000000000002,0.549,-4.19,0.5700000000000001,4.2285931467
2020-11-25 13:00:00,-3.93432,-0.68376,3.9932945797,0.53568,0.15624000000000002,0.558,-4.47,-0.84,4.5482414184,-3.63432,0.6962400000000001,3.700409707,0.53568,0.15624000000000002,0.558,-4.17,0.54,4.2048186643
2020-11-25 13:30:00,-3.77072,-0.6339600000000001,3.8236415365000003,0.56928,0.16604000000000002,0.593,-4.34,-0.8,4.4131168124,-3.57072,0.73604,3.6457915739,0.56928,0.16604000000000002,0.593,-4.14,0.5700000000000001,4.1790549171
2020-11-25 14:00:00,-3.83168,-0.07174000000000001,3.8323515301,0.50832,0.14826,0.5295,-4.34,-0.22,4.3455724594,-3.69168,-0.07174000000000001,3.6923769919,0.50832,0.14826,0.5295,-4.2,-0.22,4.2057579578
2020-11-25 14:30:00,-3.94008,-0.08294000000000001,3.9409528607,0.46992000000000006,0.13706000000000002,0.48950000000000005,-4.41,-0.22,4.4154841184,-3.82008,-0.08294000000000001,3.8209802734,0.46992000000000006,0.13706000000000002,0.48950000000000005,-4.29,-0.22,4.2956373217
2020-11-25 15:00:00,-3.7972,-0.4721,3.8264351883,0.4728,0.1379,0.49250000000000005,-4.27,-0.61,4.3133513652,-3.6872,0.7579,3.7642869511,0.4728,0.1379,0.49250000000000005,-4.16,0.62,4.205948169
2020-11-25 15:30:00,-3.8584,-0.5912000000000001,3.9034302863,0.44160000000000005,0.1288,0.46,-4.3,-0.72,4.3598623831,-3.7584,0.7488,3.8322672141,0.44160000000000005,0.1288,0.46,-4.2,0.62,4.2455152809
2020-11-25 16:00:00,-4.12456,-0.5875800000000001,4.1662027615,0.38544,0.11242,0.4015,-4.51,-0.7000000000000001,4.5640004382,-4.03456,0.7524200000000001,4.10412113,0.38544,0.11242,0.4015,-4.42,0.64,4.4660944907
2020-11-25 16:30:00,-3.77792,-0.30106000000000005,3.7898966543,0.68208,0.19894,0.7105,-4.46,-0.5,4.4879393935,-3.6379200000000003,0.7889400000000001,3.7224841504,0.68208,0.19894,0.7105,-4.32,0.59,4.3601032098
2020-11-25 17:00:00,1.8882400000000001,1.42782,2.3673023149,3.55824,1.03782,3.7065,-1.67,0.39,1.7149344011,1.9082400000000002,1.4578200000000001,2.4013785728,3.55824,1.03782,3.7065,-1.65,0.42,1.7026156347999999
2020-11-25 17:30:00,2.08616,1.48638,2.5615208471,3.65616,1.06638,3.8085,-1.57,0.42,1.625207679,2.10616,1.50638,2.5894189792,3.65616,1.06638,3.8085,-1.55,0.44,1.6112417572000002
2020-11-25 18:00:00,-3.65808,0.56806,3.70192402,0.7819200000000001,0.22806,0.8145,-4.44,0.34,4.4529989894,-3.57808,0.55806,3.6213377984,0.7819200000000001,0.22806,0.8145,-4.36,0.33,4.3724706974
2020-11-25 18:30:00,-4.41272,0.11004000000000001,4.4140918205,0.37728,0.11004000000000001,0.393,-4.79,0.0,4.79,-4.32272,0.11004000000000001,4.324120373,0.37728,0.11004000000000001,0.393,-4.7,0.0,4.7
2020-11-25 19:00:00,-4.16176,-0.43968,4.1849211223000005,0.37824,0.11032000000000002,0.394,-4.54,-0.55,4.5731936325,-4.07176,0.8903200000000001,4.1679610363,0.37824,0.11032000000000002,0.394,-4.45,0.78,4.5178424054
2020-11-25 19:30:00,-4.03176,-0.43968,4.0556635955,0.37824,0.11032000000000002,0.394,-4.41,-0.55,4.4441647134,-3.88176,0.8303200000000001,3.9695707577,0.37824,0.11032000000000002,0.394,-4.26,0.72,4.3204166466
2020-11-25 20:00:00,-3.84176,0.34032,3.8568040655,0.37824,0.11032000000000002,0.394,-4.22,0.23,4.2262631248,-3.77176,0.34032,3.7870821486,0.37824,0.11032000000000002,0.394,-4.15,0.23,4.1563686073
2020-11-25 20:30:00,-3.70176,-0.12968000000000002,3.7040307774,0.37824,0.11032000000000002,0.394,-4.08,-0.24,4.0870527278,-3.59176,0.5803200000000001,3.6383390716,0.37824,0.11032000000000002,0.394,-3.9699999999999998,0.47000000000000003,3.9977243527
2020-11-25 21:00:00,-3.59176,0.34032,3.6078466708,0.37824,0.11032000000000002,0.394,-3.9699999999999998,0.23,3.9766568874,-3.52176,0.34032,3.5381649481,0.37824,0.11032000000000002,0.394,-3.9,0.23,3.9067761646
2020-11-25 21:30:00,-3.40176,0.34032,3.4187408208,0.37824,0.11032000000000002,0.394,-3.7800000000000002,0.23,3.7869908899,-3.33176,0.34032,3.3490957586,0.37824,0.11032000000000002,0.394,-3.71,0.23,3.717122543
2020-11-25 22:00:00,-3.19176,0.34032,3.2098519592,0.37824,0.11032000000000002,0.394,-3.5700000000000003,0.23,3.5774012914,-3.13176,0.35032,3.1512925602,0.37824,0.11032000000000002,0.394,-3.51,0.24,3.5181955602
2020-11-25 22:30:00,-2.98176,0.31032000000000004,2.9978644399,0.37824,0.11032000000000002,0.394,-3.36,0.2,3.3659471178,-2.91176,0.43032000000000004,2.9433860773,0.37824,0.11032000000000002,0.394,-3.29,0.32,3.3055256768
2020-11-25 23:00:00,-2.83176,0.36032000000000003,2.8545919498,0.37824,0.11032000000000002,0.394,-3.21,0.25,3.2197204848,-2.7817600000000002,0.39032000000000006,2.8090102171,0.37824,0.11032000000000002,0.394,-3.16,0.28,3.1723808094
2020-11-25 23:30:00,-2.67176,0.18032,2.6778380832,0.37824,0.11032000000000002,0.394,-3.05,0.07,3.0508031729,-2.5717600000000003,0.5803200000000001,2.6364219693,0.37824,0.11032000000000002,0.394,-2.95,0.47000000000000003,2.9872060525
2020-11-26 00:00:00,-2.5317600000000002,-0.29968,2.549434604,0.37824,0.11032000000000002,0.394,-2.91,-0.41000000000000003,2.9387412271,-2.33176,1.07032,2.5656752717,0.37824,0.11032000000000002,0.394,-2.71,0.96,2.8750130434
2020-11-26 00:30:00,-2.45176,-0.29968,2.4700071255,0.37824,0.11032000000000002,0.394,-2.83,-0.41000000000000003,2.8595454183999998,-2.25176,1.07032,2.4931923311,0.37824,0.11032000000000002,0.394,-2.63,0.96,2.7997321299999998
