Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.66
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,3.18
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.85
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.03
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.35
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,03,N Current (RMS),A,26.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Current (RMS),A,25.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Current (RMS),A,32.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Current (RMS),A,56.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.05
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.58
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.06
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.72
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.95
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.56
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,02,N Current (RMS),A,4.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Current (RMS),A,7.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Current (RMS),A,8.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Current (RMS),A,2.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.37
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.84
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.99
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.94
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.67
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.51
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,01,N Current (RMS),A,16.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,01,L3 Current (RMS),A,24.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,01,L2 Current (RMS),A,12.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,feeder,01,L1 Current (RMS),A,5.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,transformer,,Temperature,C,14.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.04
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L3 Active Power,kW,23.02
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L2 Active Power,kW,14.32
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L1 Active Power,kW,29.14
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,N Current (RMS),A,50.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,94.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.57
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.62
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.08
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.66
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.82
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,18.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,04,N Current (RMS),A,38.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,40.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,12.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,75.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.14
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.61
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.22
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.93
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Active Power,kW,12.07
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,03,N Current (RMS),A,25.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,22.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,35.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,50.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.15
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.58
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.04
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.23
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.88
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,02,N Current (RMS),A,10.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Current (RMS),A,9.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Current (RMS),A,14.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Current (RMS),A,10.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.58
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.03
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.69
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.83
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.57
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,01,N Current (RMS),A,16.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Current (RMS),A,23.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Current (RMS),A,12.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Current (RMS),A,5.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,transformer,,Temperature,C,14.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L3 Active Power,kW,22.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L2 Active Power,kW,16.88
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L1 Active Power,kW,32.72
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,N Current (RMS),A,53.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,93.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,135.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.44
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.46
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.77
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.92
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,19.93
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,04,N Current (RMS),A,42.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,44.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,12.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,81.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.32
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.91
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.97
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.22
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.72
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,12.53
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,03,N Current (RMS),A,27.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,22.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,29.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,52.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.06
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.43
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.26
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.66
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.16
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,02,N Current (RMS),A,9.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Current (RMS),A,10.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Current (RMS),A,11.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Current (RMS),A,6.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.73
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.49
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.94
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.08
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.84
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,01,N Current (RMS),A,16.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Current (RMS),A,24.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Current (RMS),A,17.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Current (RMS),A,6.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,transformer,,Temperature,C,14.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L3 Active Power,kW,24.15
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L2 Active Power,kW,16.39
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L1 Active Power,kW,34.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,N Current (RMS),A,55.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,141.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.57
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.39
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.28
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.65
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.99
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,20.41
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,04,N Current (RMS),A,44.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,44.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,12.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,83.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.95
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,3.13
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.74
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,19.51
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,03,N Current (RMS),A,45.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,29.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,35.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,81.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.09
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.51
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.02
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.56
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,02,N Current (RMS),A,15.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,6.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,20.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,2.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.43
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.64
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.06
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,4.25
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.89
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,01,N Current (RMS),A,12.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,13.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,18.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,10.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,transformer,,Temperature,C,14.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.78
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.56
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L3 Active Power,kW,21.96
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L2 Active Power,kW,19.85
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L1 Active Power,kW,42.38
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,N Current (RMS),A,74.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.1
