Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,2.0,N Current (RMS),A,12.8
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,21.2
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.9
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,17.2
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.51
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.2
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.17
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.59
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.71
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.64
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,1.0,N Current (RMS),A,7.8
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,7.0
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,15.6
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,11.9
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,transformer,,Temperature,C,28.3
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L3 Voltage THD,%,3.08
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.04
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L2 Voltage THD,%,3.17
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.61
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L1 Voltage THD,%,3.15
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.19
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L3 Active Power,kW,14.67
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L2 Active Power,kW,17.4
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L1 Active Power,kW,10.06
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,N Current (RMS),A,40.1
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L3 Current (RMS),A,63.7
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L2 Current (RMS),A,72.8
922434,RINGERS CLOSE G295,2023-08-12 12:50:00+00:00,busbar,,L1 Current (RMS),A,47.5
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.65
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.79
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.3
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.83
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,12.07
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.65
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,4.0,N Current (RMS),A,28.5
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,18.7
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,50.3
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,27.8
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.24
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.06
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.48
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.82
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.12
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,3.0,N Current (RMS),A,8.6
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,3.0,L3 Current (RMS),A,10.9
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,3.0,L2 Current (RMS),A,7.5
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,3.0,L1 Current (RMS),A,1.0
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.38
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.27
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.45
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.28
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.22
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.3
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,2.0,N Current (RMS),A,10.7
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,2.0,L3 Current (RMS),A,17.5
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,2.0,L2 Current (RMS),A,8.1
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,2.0,L1 Current (RMS),A,13.7
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.49
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.21
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.08
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.55
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.73
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.14
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,1.0,N Current (RMS),A,9.1
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,1.0,L3 Current (RMS),A,12.3
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,1.0,L2 Current (RMS),A,15.8
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,feeder,1.0,L1 Current (RMS),A,9.7
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,transformer,,Temperature,C,28.2
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L3 Voltage THD,%,3.13
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.43
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L2 Voltage THD,%,3.22
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.95
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L1 Voltage THD,%,3.14
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.46
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L3 Active Power,kW,12.34
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L2 Active Power,kW,19.44
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L1 Active Power,kW,11.01
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,N Current (RMS),A,41.3
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L3 Current (RMS),A,55.9
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L2 Current (RMS),A,80.8
922434,RINGERS CLOSE G295,2023-08-12 12:40:00+00:00,busbar,,L1 Current (RMS),A,49.9
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.69
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.87
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.07
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.52
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,4.0,L2 Active Power,kW,10.51
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.41
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,4.0,N Current (RMS),A,25.6
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,4.0,L3 Current (RMS),A,20.6
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,4.0,L2 Current (RMS),A,44.4
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,4.0,L1 Current (RMS),A,20.0
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.36
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.08
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.58
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.4
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.26
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,3.0,N Current (RMS),A,8.4
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,3.0,L3 Current (RMS),A,11.1
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,3.0,L2 Current (RMS),A,6.2
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,3.0,L1 Current (RMS),A,1.6
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.44
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.11
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.22
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.49
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.01
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.57
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,2.0,N Current (RMS),A,12.4
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,2.0,L3 Current (RMS),A,18.7
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,2.0,L2 Current (RMS),A,7.0
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,2.0,L1 Current (RMS),A,18.4
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.5
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.2
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.16
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.75
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.95
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.02
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,1.0,N Current (RMS),A,8.1
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,1.0,L3 Current (RMS),A,12.4
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,1.0,L2 Current (RMS),A,13.6
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,feeder,1.0,L1 Current (RMS),A,8.9
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,transformer,,Temperature,C,28.0
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L3 Voltage THD,%,3.08
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.73
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L2 Voltage THD,%,3.21
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.32
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L1 Voltage THD,%,3.12
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,250.7
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.02
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L3 Active Power,kW,13.52
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L2 Active Power,kW,16.27
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L1 Active Power,kW,11.22
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,N Current (RMS),A,36.8
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L3 Current (RMS),A,60.0
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L2 Current (RMS),A,68.6
922434,RINGERS CLOSE G295,2023-08-12 12:30:00+00:00,busbar,,L1 Current (RMS),A,49.7
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.56
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.97
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.28
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.36
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Active Power,kW,12.43
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.17
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,4.0,N Current (RMS),A,28.0
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Current (RMS),A,27.2
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Current (RMS),A,52.0
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Current (RMS),A,18.4
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.25
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.16
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.11
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.24
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.59
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.32
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,3.0,N Current (RMS),A,9.3
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Current (RMS),A,13.6
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Current (RMS),A,2.6
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Current (RMS),A,2.0
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.12
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.38
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.23
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.82
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.12
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.33
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,2.0,N Current (RMS),A,9.3
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Current (RMS),A,12.6
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Current (RMS),A,7.5
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Current (RMS),A,17.4
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.49
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.16
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.26
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.38
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.62
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.14
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,1.0,N Current (RMS),A,8.5
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Current (RMS),A,14.8
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Current (RMS),A,12.9
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Current (RMS),A,9.6
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,transformer,,Temperature,C,27.9
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L3 Voltage THD,%,3.05
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.26
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L2 Voltage THD,%,3.24
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,250.86
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L1 Voltage THD,%,3.12
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.18
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L3 Active Power,kW,14.98
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L2 Active Power,kW,17.11
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L1 Active Power,kW,11.1
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,N Current (RMS),A,36.5
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L3 Current (RMS),A,64.4
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L2 Current (RMS),A,72.6
922434,RINGERS CLOSE G295,2023-08-12 12:20:00+00:00,busbar,,L1 Current (RMS),A,49.5
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.95
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.81
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.34
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.82
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Active Power,kW,11.57
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Active Power,kW,4.34
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,4.0,N Current (RMS),A,27.3
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Current (RMS),A,21.5
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Current (RMS),A,48.3
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Current (RMS),A,19.6
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.11
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.0
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.15
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.3
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,3.0,N Current (RMS),A,8.4
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,3.0,L3 Current (RMS),A,12.6
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,3.0,L2 Current (RMS),A,5.2
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,3.0,L1 Current (RMS),A,1.8
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.43
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.18
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.22
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.32
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.94
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.01
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,2.0,N Current (RMS),A,8.2
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,2.0,L3 Current (RMS),A,12.0
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,2.0,L2 Current (RMS),A,14.6
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,2.0,L1 Current (RMS),A,16.2
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.58
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.18
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.37
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.41
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.07
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,1.0,N Current (RMS),A,9.6
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,1.0,L3 Current (RMS),A,15.0
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,1.0,L2 Current (RMS),A,14.8
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,feeder,1.0,L1 Current (RMS),A,14.2
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,transformer,,Temperature,C,27.9
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,busbar,,L3 Voltage THD,%,3.06
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.42
922434,RINGERS CLOSE G295,2023-08-12 12:10:00+00:00,busbar,,L2 Voltage THD,%,3.21
