Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.98
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.24
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.69
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.61
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,4,N Current (RMS),A,20.9
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,30.8
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,53.8
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.8
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.38
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.0
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.21
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,21.04
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,36.69
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,3,N Current (RMS),A,65.9
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,86.4
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,150.6
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.79
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.84
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.78
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,2,N Current (RMS),A,17.6
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.1
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,56.7
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,61.4
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.81
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.31
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.03
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.51
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.19
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.82
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,1,N Current (RMS),A,13.0
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,43.0
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.0
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.0
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,transformer,,Temperature,C,26.5
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.32
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.04
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.01
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.39
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L3 Active Power,kW,76.72
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L2 Active Power,kW,93.62
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L1 Active Power,kW,83.82
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,N Current (RMS),A,105.4
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,312.0
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,382.0
921481,CONERY THE G 64,2024-04-04T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,342.5
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.19
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.51
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,6,L3 Active Power,kW,4.44
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,6,L2 Active Power,kW,8.39
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,6,L1 Active Power,kW,9.25
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,6,N Current (RMS),A,22.0
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,6,L3 Current (RMS),A,20.0
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,6,L2 Current (RMS),A,34.3
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,6,L1 Current (RMS),A,39.5
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.28
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.7
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.81
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,47.03
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,29.12
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,13.56
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,5,N Current (RMS),A,97.0
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,190.1
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,118.2
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,59.3
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.08
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.53
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.07
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.75
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,4,N Current (RMS),A,25.0
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,31.1
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,69.7
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,24.1
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.14
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.71
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.2
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.18
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.66
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,36.96
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,3,N Current (RMS),A,77.2
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.9
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,53.8
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,151.5
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.64
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.53
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.35
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.7
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.29
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,2,N Current (RMS),A,16.5
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,43.7
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,59.1
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,50.5
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.61
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.43
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.9
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.12
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.6
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,1,N Current (RMS),A,15.0
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,44.8
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.5
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.2
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,transformer,,Temperature,C,28.1
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.27
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.1
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.77
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.17
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.38
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L3 Active Power,kW,80.07
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L2 Active Power,kW,89.05
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L1 Active Power,kW,85.41
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,N Current (RMS),A,97.2
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,324.7
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,362.8
921481,CONERY THE G 64,2024-04-04T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,349.3
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.06
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.07
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.31
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,6,L3 Active Power,kW,2.68
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,6,L2 Active Power,kW,9.53
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,6,L1 Active Power,kW,11.22
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,6,N Current (RMS),A,28.0
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,6,L3 Current (RMS),A,13.4
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,6,L2 Current (RMS),A,39.0
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,6,L1 Current (RMS),A,46.4
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.84
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.16
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,45.4
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,25.27
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,8.59
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,5,N Current (RMS),A,104.5
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,184.0
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,103.0
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,37.0
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.52
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.99
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.64
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,4,N Current (RMS),A,12.9
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,37.4
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,16.2
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.13
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.72
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.74
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.21
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.62
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,42.34
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,3,N Current (RMS),A,88.9
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,50.0
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,171.3
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.34
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.3
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.76
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.03
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.89
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,2,N Current (RMS),A,16.0
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.8
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,60.0
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,48.9
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.68
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.21
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.93
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.25
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.09
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.38
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,1,N Current (RMS),A,19.6
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,54.1
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,28.5
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,31.0
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,transformer,,Temperature,C,27.7
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.54
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.79
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.22
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.29
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.67
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L3 Active Power,kW,78.87
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L2 Active Power,kW,76.55
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L1 Active Power,kW,85.07
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,N Current (RMS),A,99.2
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,319.2
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,311.4
921481,CONERY THE G 64,2024-04-04T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,345.9
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.06
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.36
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.3
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,6,L3 Active Power,kW,4.27
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,6,L2 Active Power,kW,9.99
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,6,L1 Active Power,kW,11.72
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,6,N Current (RMS),A,24.8
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,6,L3 Current (RMS),A,18.9
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,6,L2 Current (RMS),A,40.7
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,6,L1 Current (RMS),A,48.3
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.19
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.46
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.51
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,40.98
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,18.39
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.95
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,5,N Current (RMS),A,95.6
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,165.1
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,76.1
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,29.6
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.66
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.29
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.71
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.75
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,4,N Current (RMS),A,19.0
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,34.1
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,48.1
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,12.4
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.13
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.77
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.69
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.21
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.47
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,38.38
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,3,N Current (RMS),A,72.0
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,56.9
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,157.3
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.54
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.78
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.0
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.22
921481,CONERY THE G 64,2024-04-04T15:00:00.000+00:00,feeder,2,N Current (RMS),A,16.2
