Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,,L3 Active Power,kW,0.1
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.2
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.83
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.13
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,22.49
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,22.68
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,16.14
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,51.0
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,97.1
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,97.4
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,69.0
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.12
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.09
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.9
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.21
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.61
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.67
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,25.5
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.5
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.5
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.0
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,transformer,,Temperature,C,20.5
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.01
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L3 Active Power,kW,31.77
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L2 Active Power,kW,30.21
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L1 Active Power,kW,22.86
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,N Current (RMS),A,73.0
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.1
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.8
513394,Regents Gate,2024-01-23T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.1
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.25
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L3 Active Power,kW,0.29
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.19
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.9
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.67
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.82
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.94
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,15.5
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,29.24
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,16.75
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,74.6
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.7
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,126.3
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.4
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.09
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.14
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.82
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.18
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.06
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.81
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.2
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.6
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.8
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.5
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,transformer,,Temperature,C,20.5
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.66
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.5
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L3 Active Power,kW,25.91
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L2 Active Power,kW,36.1
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L1 Active Power,kW,23.61
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,N Current (RMS),A,84.7
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.4
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,155.9
513394,Regents Gate,2024-01-23T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.3
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.15
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.89
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.87
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0020,L3 Active Power,kW,15.84
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0020,L2 Active Power,kW,17.48
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0020,L1 Active Power,kW,15.81
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0020,N Current (RMS),A,43.0
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.9
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,76.9
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,68.7
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.93
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.18
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.95
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.32
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.22
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.22
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.1
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.6
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.0
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.2
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,transformer,,Temperature,C,20.5
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.85
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.14
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.49
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.75
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L3 Active Power,kW,23.27
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L2 Active Power,kW,22.64
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L1 Active Power,kW,22.05
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,N Current (RMS),A,57.1
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.5
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.7
513394,Regents Gate,2024-01-23T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.9
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.17
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L3 Active Power,kW,0.16
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.12
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.16
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.91
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.41
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0020,L3 Active Power,kW,12.8
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0020,L2 Active Power,kW,18.59
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,10.43
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,49.9
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.2
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,80.6
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.8
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.97
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.26
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.12
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.74
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.15
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.38
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,20.3
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.2
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.3
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.8
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,transformer,,Temperature,C,20.5
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.84
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.52
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.96
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.21
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L3 Active Power,kW,20.66
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L2 Active Power,kW,26.61
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L1 Active Power,kW,17.85
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,N Current (RMS),A,66.4
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.3
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.7
513394,Regents Gate,2024-01-23T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.0
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.1
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L3 Active Power,kW,0.15
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.9
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.14
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.45
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0020,L3 Active Power,kW,13.28
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0020,L2 Active Power,kW,16.65
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.86
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0020,N Current (RMS),A,41.4
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,59.5
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,72.9
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.1
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.91
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.03
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.67
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.89
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.22
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.54
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0010,N Current (RMS),A,30.0
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.4
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.2
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.4
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,transformer,,Temperature,C,20.5
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.7
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.2
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,L3 Active Power,kW,23.28
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,L2 Active Power,kW,24.79
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,L1 Active Power,kW,20.42
513394,Regents Gate,2024-01-23T06:10:00.000+00:00,busbar,,N Current (RMS),A,59.9
