Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-25 01:00:00,3.44688,1.00534,3.5905,0.00048000000000000007,0.00014000000000000001,0.0005,3.4464,1.0052,3.59,3.33168,0.97174,3.4705,0.00048000000000000007,0.00014000000000000001,0.0005,3.3312,0.9716,3.47
2021-03-25 01:30:00,3.40848,0.9941400000000001,3.5505,0.00048000000000000007,0.00014000000000000001,0.0005,3.408,0.994,3.55,3.29328,0.9605400000000001,3.4305,0.00048000000000000007,0.00014000000000000001,0.0005,3.2928,0.9604,3.43
2021-03-25 02:00:00,3.3412800000000002,0.9745400000000001,3.4805,0.00048000000000000007,0.00014000000000000001,0.0005,3.3407999999999998,0.9744,3.48,3.23568,0.94374,3.3705,0.00048000000000000007,0.00014000000000000001,0.0005,3.2352,0.9436,3.37
2021-03-25 02:30:00,3.31248,0.9661400000000001,3.4505,0.00048000000000000007,0.00014000000000000001,0.0005,3.312,0.966,3.45,3.19728,0.93254,3.3305,0.00048000000000000007,0.00014000000000000001,0.0005,3.1968,0.9324,3.33
2021-03-25 03:00:00,3.24528,0.94654,3.3805,0.00048000000000000007,0.00014000000000000001,0.0005,3.2448,0.9464,3.38,3.13008,0.9129400000000001,3.2605,0.00048000000000000007,0.00014000000000000001,0.0005,3.1296,0.9128000000000001,3.26
2021-03-25 03:30:00,3.20688,0.9353400000000001,3.3405,0.00048000000000000007,0.00014000000000000001,0.0005,3.2064,0.9352,3.34,3.11088,0.90734,3.2405,0.00048000000000000007,0.00014000000000000001,0.0005,3.1104,0.9072,3.24
2021-03-25 04:00:00,3.20688,0.9353400000000001,3.3405,0.00048000000000000007,0.00014000000000000001,0.0005,3.2064,0.9352,3.34,3.11088,0.90734,3.2405,0.00048000000000000007,0.00014000000000000001,0.0005,3.1104,0.9072,3.24
2021-03-25 04:30:00,3.20688,0.9353400000000001,3.3405,0.00048000000000000007,0.00014000000000000001,0.0005,3.2064,0.9352,3.34,3.11088,0.90734,3.2405,0.00048000000000000007,0.00014000000000000001,0.0005,3.1104,0.9072,3.24
2021-03-25 05:00:00,3.29328,0.9605400000000001,3.4305,0.00048000000000000007,0.00014000000000000001,0.0005,3.2928,0.9604,3.43,3.17808,0.9269400000000001,3.3105,0.00048000000000000007,0.00014000000000000001,0.0005,3.1776,0.9268000000000001,3.31
2021-03-25 05:30:00,3.41808,0.99694,3.5605,0.00048000000000000007,0.00014000000000000001,0.0005,3.4176,0.9968,3.56,3.30288,0.9633400000000001,3.4405,0.00048000000000000007,0.00014000000000000001,0.0005,3.3024,0.9632000000000001,3.44
2021-03-25 06:00:00,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69,3.41808,0.99694,3.5605,0.00048000000000000007,0.00014000000000000001,0.0005,3.4176,0.9968,3.56
2021-03-25 06:30:00,3.96528,1.1565400000000001,4.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.9648,1.1564,4.13,3.83088,1.11734,3.9905,0.00048000000000000007,0.00014000000000000001,0.0005,3.8304,1.1172,3.99
2021-03-25 07:00:00,4.41648,1.28814,4.6005,0.00048000000000000007,0.00014000000000000001,0.0005,4.416,1.288,4.6,4.26288,1.2433400000000001,4.4405,0.00048000000000000007,0.00014000000000000001,0.0005,4.2624,1.2432,4.44
2021-03-25 07:30:00,4.92528,1.43654,5.1305,0.00048000000000000007,0.00014000000000000001,0.0005,4.9248,1.4364,5.13,4.76208,1.38894,4.9605,0.00048000000000000007,0.00014000000000000001,0.0005,4.7616,1.3888,4.96
2021-03-25 08:00:00,5.17488,1.50934,5.3905,0.00048000000000000007,0.00014000000000000001,0.0005,5.1744,1.5091999999999999,5.39,5.00208,1.4589400000000001,5.2105,0.00048000000000000007,0.00014000000000000001,0.0005,5.0016,1.4588,5.21
2021-03-25 08:30:00,5.27088,1.53734,5.4905,0.00048000000000000007,0.00014000000000000001,0.0005,5.2704,1.5372,5.49,5.09808,1.4869400000000002,5.3105,0.00048000000000000007,0.00014000000000000001,0.0005,5.0976,1.4868000000000001,5.31
2021-03-25 09:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2021-03-25 09:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2021-03-25 10:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2021-03-25 10:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2021-03-25 11:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2021-03-25 11:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2021-03-25 12:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2021-03-25 12:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-03-25 13:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2021-03-25 13:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-03-25 14:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2021-03-25 14:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2021-03-25 15:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2021-03-25 15:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2021-03-25 16:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2021-03-25 16:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2021-03-25 17:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2021-03-25 17:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2021-03-25 18:00:00,5.27088,1.53734,5.4905,0.00048000000000000007,0.00014000000000000001,0.0005,5.2704,1.5372,5.49,5.08848,1.48414,5.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,5.088,1.484,5.3
2021-03-25 18:30:00,5.30928,1.54854,5.5305,0.00048000000000000007,0.00014000000000000001,0.0005,5.3088,1.5484,5.53,5.12688,1.4953400000000001,5.3405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,5.1264,1.4952,5.34
2021-03-25 19:00:00,5.48208,1.59894,5.7105,0.00048000000000000007,0.00014000000000000001,0.0005,5.4816,1.5988,5.71,5.29968,1.54574,5.5205,0.00048000000000000007,0.00014000000000000001,0.0005,5.2992,1.5455999999999999,5.52
2021-03-25 19:30:00,5.38608,1.57094,5.6105,0.00048000000000000007,0.00014000000000000001,0.0005,5.3856,1.5708,5.61,5.20368,1.51774,5.4205,0.00048000000000000007,0.00014000000000000001,0.0005,5.2032,1.5176,5.42
2021-03-25 20:00:00,5.19408,1.5149400000000002,5.4105,0.00048000000000000007,0.00014000000000000001,0.0005,5.1936,1.5148000000000001,5.41,5.02128,1.46454,5.2305,0.00048000000000000007,0.00014000000000000001,0.0005,5.0208,1.4644,5.23
2021-03-25 20:30:00,4.98288,1.45334,5.1905,0.00048000000000000007,0.00014000000000000001,0.0005,4.9824,1.4532,5.19,4.81968,1.40574,5.0205,0.00048000000000000007,0.00014000000000000001,0.0005,4.8192,1.4056,5.02
2021-03-25 21:00:00,4.85808,1.41694,5.0605,0.00048000000000000007,0.00014000000000000001,0.0005,4.8576,1.4168,5.06,4.70448,1.37214,4.9005,0.00048000000000000007,0.00014000000000000001,0.0005,4.704,1.3719999999999999,4.9
2021-03-25 21:30:00,4.75248,1.3861400000000001,4.9505,0.00048000000000000007,0.00014000000000000001,0.0005,4.752,1.3860000000000001,4.95,4.5892800000000005,1.33854,4.7805,0.00048000000000000007,0.00014000000000000001,0.0005,4.5888,1.3384,4.78
2021-03-25 22:00:00,4.5892800000000005,1.33854,4.7805,0.00048000000000000007,0.00014000000000000001,0.0005,4.5888,1.3384,4.78,4.42608,1.29094,4.6105,0.00048000000000000007,0.00014000000000000001,0.0005,4.4256,1.2908,4.61
2021-03-25 22:30:00,4.21488,1.22934,4.3905,0.00048000000000000007,0.00014000000000000001,0.0005,4.2144,1.2292,4.39,4.07088,1.18734,4.2405,0.00048000000000000007,0.00014000000000000001,0.0005,4.0704,1.1872,4.24
2021-03-25 23:00:00,3.88848,1.13414,4.0505,0.00048000000000000007,0.00014000000000000001,0.0005,3.888,1.134,4.05,3.76368,1.09774,3.9205,0.00048000000000000007,0.00014000000000000001,0.0005,3.7632,1.0976,3.92
2021-03-25 23:30:00,3.65808,1.06694,3.8105,0.00048000000000000007,0.00014000000000000001,0.0005,3.6576,1.0668,3.81,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69
2021-03-26 00:00:00,3.45648,1.00814,3.6005000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.456,1.008,3.6,3.3412800000000002,0.9745400000000001,3.4805,0.00048000000000000007,0.00014000000000000001,0.0005,3.3407999999999998,0.9744,3.48
2021-03-26 00:30:00,3.37968,0.9857400000000001,3.5205,0.00048000000000000007,0.00014000000000000001,0.0005,3.3792,0.9856,3.52,3.27408,0.9549400000000001,3.4105,0.00048000000000000007,0.00014000000000000001,0.0005,3.2736,0.9548000000000001,3.41
2021-03-26 01:00:00,3.40848,0.9941400000000001,3.5505,0.00048000000000000007,0.00014000000000000001,0.0005,3.408,0.994,3.55,3.29328,0.9605400000000001,3.4305,0.00048000000000000007,0.00014000000000000001,0.0005,3.2928,0.9604,3.43
2021-03-26 01:30:00,3.40848,0.9941400000000001,3.5505,0.00048000000000000007,0.00014000000000000001,0.0005,3.408,0.994,3.55,3.29328,0.9605400000000001,3.4305,0.00048000000000000007,0.00014000000000000001,0.0005,3.2928,0.9604,3.43
2021-03-26 02:00:00,3.40848,0.9941400000000001,3.5505,0.00048000000000000007,0.00014000000000000001,0.0005,3.408,0.994,3.55,3.29328,0.9605400000000001,3.4305,0.00048000000000000007,0.00014000000000000001,0.0005,3.2928,0.9604,3.43
2021-03-26 02:30:00,3.40848,0.9941400000000001,3.5505,0.00048000000000000007,0.00014000000000000001,0.0005,3.408,0.994,3.55,3.29328,0.9605400000000001,3.4305,0.00048000000000000007,0.00014000000000000001,0.0005,3.2928,0.9604,3.43
2021-03-26 03:00:00,3.36048,0.9801400000000001,3.5005,0.00048000000000000007,0.00014000000000000001,0.0005,3.36,0.98,3.5,3.25488,0.9493400000000001,3.3905,0.00048000000000000007,0.00014000000000000001,0.0005,3.2544,0.9492,3.39
2021-03-26 03:30:00,3.31248,0.9661400000000001,3.4505,0.00048000000000000007,0.00014000000000000001,0.0005,3.312,0.966,3.45,3.19728,0.93254,3.3305,0.00048000000000000007,0.00014000000000000001,0.0005,3.1968,0.9324,3.33
2021-03-26 04:00:00,3.13008,0.9129400000000001,3.2605,0.00048000000000000007,0.00014000000000000001,0.0005,3.1296,0.9128000000000001,3.26,3.02448,0.88214,3.1505,0.00048000000000000007,0.00014000000000000001,0.0005,3.024,0.882,3.15
2021-03-26 04:30:00,3.13008,0.9129400000000001,3.2605,0.00048000000000000007,0.00014000000000000001,0.0005,3.1296,0.9128000000000001,3.26,3.02448,0.88214,3.1505,0.00048000000000000007,0.00014000000000000001,0.0005,3.024,0.882,3.15
2021-03-26 05:00:00,3.13008,0.9129400000000001,3.2605,0.00048000000000000007,0.00014000000000000001,0.0005,3.1296,0.9128000000000001,3.26,3.02448,0.88214,3.1505,0.00048000000000000007,0.00014000000000000001,0.0005,3.024,0.882,3.15
2021-03-26 05:30:00,3.18768,0.9297400000000001,3.3205,0.00048000000000000007,0.00014000000000000001,0.0005,3.1872,0.9296000000000001,3.32,3.08208,0.8989400000000001,3.2105,0.00048000000000000007,0.00014000000000000001,0.0005,3.0816,0.8988,3.21
2021-03-26 06:00:00,3.28368,0.95774,3.4205,0.00048000000000000007,0.00014000000000000001,0.0005,3.2832,0.9576,3.42,3.16848,0.9241400000000001,3.3005,0.00048000000000000007,0.00014000000000000001,0.0005,3.168,0.924,3.3
2021-03-26 06:30:00,3.55248,1.03614,3.7005,0.00048000000000000007,0.00014000000000000001,0.0005,3.552,1.036,3.7,3.42768,0.9997400000000001,3.5705,0.00048000000000000007,0.00014000000000000001,0.0005,3.4272,0.9996,3.5700000000000003
2021-03-26 07:00:00,4.07088,1.18734,4.2405,0.00048000000000000007,0.00014000000000000001,0.0005,4.0704,1.1872,4.24,3.93648,1.14814,4.1005,0.00048000000000000007,0.00014000000000000001,0.0005,3.936,1.148,4.1
2021-03-26 07:30:00,4.55088,1.32734,4.7405,0.00048000000000000007,0.00014000000000000001,0.0005,4.5504,1.3272,4.74,4.39728,1.28254,4.5805,0.00048000000000000007,0.00014000000000000001,0.0005,4.3968,1.2824,4.58
2021-03-26 08:00:00,4.91568,1.43374,5.1205,0.00048000000000000007,0.00014000000000000001,0.0005,4.9152000000000005,1.4336,5.12,4.74288,1.38334,4.9405,0.00048000000000000007,0.00014000000000000001,0.0005,4.7424,1.3832,4.94
2021-03-26 08:30:00,5.04048,1.47014,5.2505,0.00048000000000000007,0.00014000000000000001,0.0005,5.04,1.47,5.25,4.86768,1.41974,5.0705,0.00048000000000000007,0.00014000000000000001,0.0005,4.8672,1.4196,5.07
2021-03-26 09:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2021-03-26 09:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2021-03-26 10:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2021-03-26 10:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2021-03-26 11:00:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2021-03-26 11:30:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2021-03-26 12:00:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2021-03-26 12:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2021-03-26 13:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2021-03-26 13:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2021-03-26 14:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2021-03-26 14:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2021-03-26 15:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2021-03-26 15:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2021-03-26 16:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2021-03-26 16:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2021-03-26 17:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2021-03-26 17:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2021-03-26 18:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2021-03-26 18:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-03-26 19:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2021-03-26 19:30:00,5.06928,1.47854,5.2805,0.00048000000000000007,0.00014000000000000001,0.0005,5.0688,1.4784000000000002,5.28,4.89648,1.42814,5.1005,0.00048000000000000007,0.00014000000000000001,0.0005,4.896,1.428,5.1
2021-03-26 20:00:00,4.98288,1.45334,5.1905,0.00048000000000000007,0.00014000000000000001,0.0005,4.9824,1.4532,5.19,4.81008,1.40294,5.0105,0.00048000000000000007,0.00014000000000000001,0.0005,4.8096,1.4028,5.01
2021-03-26 20:30:00,4.83888,1.41134,5.0405,0.00048000000000000007,0.00014000000000000001,0.0005,4.8384,1.4112,5.04,4.67568,1.36374,4.8705,0.00048000000000000007,0.00014000000000000001,0.0005,4.6752,1.3636,4.87
2021-03-26 21:00:00,4.62768,1.3497400000000002,4.8205,0.00048000000000000007,0.00014000000000000001,0.0005,4.6272,1.3496000000000001,4.82,4.47408,1.30494,4.6605,0.00048000000000000007,0.00014000000000000001,0.0005,4.4736,1.3048,4.66
2021-03-26 21:30:00,4.30128,1.25454,4.4805,0.00048000000000000007,0.00014000000000000001,0.0005,4.3008,1.2544,4.48,4.15728,1.21254,4.3305,0.00048000000000000007,0.00014000000000000001,0.0005,4.1568,1.2124,4.33
2021-03-26 22:00:00,4.12848,1.20414,4.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.128,1.204,4.3,3.9940800000000003,1.16494,4.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.9936,1.1648,4.16
2021-03-26 22:30:00,3.83088,1.11734,3.9905,0.00048000000000000007,0.00014000000000000001,0.0005,3.8304,1.1172,3.99,3.70608,1.08094,3.8605,0.00048000000000000007,0.00014000000000000001,0.0005,3.7056,1.0808,3.86
2021-03-26 23:00:00,3.58128,1.04454,3.7305,0.00048000000000000007,0.00014000000000000001,0.0005,3.5808,1.0444,3.73,3.45648,1.00814,3.6005000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.456,1.008,3.6
2021-03-26 23:30:00,3.41808,0.99694,3.5605,0.00048000000000000007,0.00014000000000000001,0.0005,3.4176,0.9968,3.56,3.30288,0.9633400000000001,3.4405,0.00048000000000000007,0.00014000000000000001,0.0005,3.3024,0.9632000000000001,3.44
2021-03-27 00:00:00,3.22608,0.9409400000000001,3.3605,0.00048000000000000007,0.00014000000000000001,0.0005,3.2256,0.9408000000000001,3.36,3.12048,0.9101400000000001,3.2505,0.00048000000000000007,0.00014000000000000001,0.0005,3.12,0.91,3.25
2021-03-28 00:30:00,3.01488,0.8793400000000001,3.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.0144,0.8792000000000001,3.14,2.91888,0.8513400000000001,3.0405,0.00048000000000000007,0.00014000000000000001,0.0005,2.9184,0.8512000000000001,3.04
2021-03-28 01:00:00,3.09168,0.9017400000000001,3.2205,0.00048000000000000007,0.00014000000000000001,0.0005,3.0912,0.9016000000000001,3.22,2.9860800000000003,0.87094,3.1105,0.00048000000000000007,0.00014000000000000001,0.0005,2.9856,0.8708,3.11
2021-03-28 01:30:00,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003
2021-03-28 02:00:00,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003
2021-03-28 02:30:00,3.04368,0.8877400000000001,3.1705,0.00048000000000000007,0.00014000000000000001,0.0005,3.0432,0.8876000000000001,3.17,2.94768,0.8597400000000001,3.0705,0.00048000000000000007,0.00014000000000000001,0.0005,2.9472,0.8596,3.07
2021-03-28 03:00:00,2.9380800000000002,0.85694,3.0605,0.00048000000000000007,0.00014000000000000001,0.0005,2.9376,0.8568,3.06,2.84208,0.8289400000000001,2.9605,0.00048000000000000007,0.00014000000000000001,0.0005,2.8416,0.8288000000000001,2.96
2021-03-28 03:30:00,2.86128,0.8345400000000001,2.9805,0.00048000000000000007,0.00014000000000000001,0.0005,2.8608000000000002,0.8344,2.98,2.76528,0.80654,2.8805,0.00048000000000000007,0.00014000000000000001,0.0005,2.7648,0.8064,2.88
2021-03-28 04:00:00,2.72688,0.79534,2.8405,0.00048000000000000007,0.00014000000000000001,0.0005,2.7264,0.7952,2.84,2.64048,0.77014,2.7505,0.00048000000000000007,0.00014000000000000001,0.0005,2.64,0.77,2.75
2021-03-28 04:30:00,2.67888,0.78134,2.7905,0.00048000000000000007,0.00014000000000000001,0.0005,2.6784,0.7812,2.79,2.5828800000000003,0.75334,2.6905,0.00048000000000000007,0.00014000000000000001,0.0005,2.5824,0.7532,2.69
2021-03-28 05:00:00,2.62128,0.7645400000000001,2.7305,0.00048000000000000007,0.00014000000000000001,0.0005,2.6208,0.7644000000000001,2.73,2.5348800000000002,0.7393400000000001,2.6405000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.5343999999999998,0.7392000000000001,2.64
2021-03-28 05:30:00,2.5828800000000003,0.75334,2.6905,0.00048000000000000007,0.00014000000000000001,0.0005,2.5824,0.7532,2.69,2.50608,0.73094,2.6105,0.00048000000000000007,0.00014000000000000001,0.0005,2.5056000000000003,0.7308,2.61
2021-03-28 06:00:00,2.5828800000000003,0.75334,2.6905,0.00048000000000000007,0.00014000000000000001,0.0005,2.5824,0.7532,2.69,2.50608,0.73094,2.6105,0.00048000000000000007,0.00014000000000000001,0.0005,2.5056000000000003,0.7308,2.61
2021-03-28 06:30:00,2.70768,0.7897400000000001,2.8205,0.00048000000000000007,0.00014000000000000001,0.0005,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.61168,0.7617400000000001,2.7205,0.00048000000000000007,0.00014000000000000001,0.0005,2.6112,0.7616,2.7199999999999998
2021-03-28 07:00:00,2.7364800000000002,0.7981400000000001,2.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7359999999999998,0.798,2.85,2.65008,0.7729400000000001,2.7605,0.00048000000000000007,0.00014000000000000001,0.0005,2.6496,0.7728,2.76
2021-03-28 07:30:00,2.86128,0.8345400000000001,2.9805,0.00048000000000000007,0.00014000000000000001,0.0005,2.8608000000000002,0.8344,2.98,2.76528,0.80654,2.8805,0.00048000000000000007,0.00014000000000000001,0.0005,2.7648,0.8064,2.88
2021-03-28 08:00:00,3.00528,0.8765400000000001,3.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.0048,0.8764000000000001,3.13,2.90928,0.8485400000000001,3.0305,0.00048000000000000007,0.00014000000000000001,0.0005,2.9088000000000003,0.8484,3.03
2021-03-28 08:30:00,3.20688,0.9353400000000001,3.3405,0.00048000000000000007,0.00014000000000000001,0.0005,3.2064,0.9352,3.34,3.10128,0.9045400000000001,3.2305,0.00048000000000000007,0.00014000000000000001,0.0005,3.1008,0.9044000000000001,3.23
2021-03-28 09:00:00,3.42768,0.9997400000000001,3.5705,0.00048000000000000007,0.00014000000000000001,0.0005,3.4272,0.9996,3.5700000000000003,3.31248,0.9661400000000001,3.4505,0.00048000000000000007,0.00014000000000000001,0.0005,3.312,0.966,3.45
2021-03-28 09:30:00,3.6696,1.0703,3.8225,0.0024000000000000002,0.0007,0.0025,3.6672000000000002,1.0696,3.8200000000000003,3.5448,1.0339,3.6925,0.0024000000000000002,0.0007,0.0025,3.5423999999999998,1.0332,3.69
2021-03-28 10:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2021-03-28 10:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-03-28 11:00:00,4.1208,1.2019,4.2925,0.0024000000000000002,0.0007,0.0025,4.1184,1.2012,4.29,3.9864,1.1627,4.1525,0.0024000000000000002,0.0007,0.0025,3.984,1.162,4.15
2021-03-28 11:30:00,4.26144,1.24292,4.439,0.00864,0.00252,0.009000000000000001,4.2528,1.2404,4.43,4.11744,1.20092,4.289,0.00864,0.00252,0.009000000000000001,4.1088000000000005,1.1984,4.28
2021-03-28 12:00:00,4.34304,1.26672,4.524,0.0038400000000000005,0.0011200000000000001,0.004,4.3392,1.2656,4.52,4.19904,1.22472,4.374,0.0038400000000000005,0.0011200000000000001,0.004,4.1952,1.2236,4.37
