Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.4
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.2
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,transformer,,Temperature,C,36.7
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.61
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.8
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.94
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.39
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L3 Active Power,kW,21.88
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L2 Active Power,kW,26.72
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L1 Active Power,kW,25.12
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,N Current (RMS),A,56.6
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.3
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.6
330875,Bridwell Road,2023-06-19T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,105.0
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.25
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.74
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.27
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,60.0,L3 Active Power,kW,3.96
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,60.0,L2 Active Power,kW,4.81
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,60.0,L1 Active Power,kW,4.62
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,60.0,N Current (RMS),A,10.8
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,60.0,L3 Current (RMS),A,17.8
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,60.0,L2 Current (RMS),A,20.8
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,60.0,L1 Current (RMS),A,19.6
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.54
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.69
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.26
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.24
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.52
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.29
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,50.0,N Current (RMS),A,7.5
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.0
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.6
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,5.8
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.78
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.26
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.06
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.47
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.39
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.46
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,40.0,N Current (RMS),A,8.8
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.6
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.2
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.0
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.88
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.77
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.57
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.72
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.54
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.24
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,21.1
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.1
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.0
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.3
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.54
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.84
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.04
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.97
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.79
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,26.4
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.9
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.2
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,58.4
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.48
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.06
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.15
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.62
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.64
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.4
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.0
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.7
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.1
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,transformer,,Temperature,C,36.6
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.81
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.94
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.1
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.62
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L3 Active Power,kW,23.58
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L2 Active Power,kW,23.86
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L1 Active Power,kW,26.04
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,N Current (RMS),A,50.9
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.3
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.0
330875,Bridwell Road,2023-06-19T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.2
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.33
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.69
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.63
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,60.0,L3 Active Power,kW,4.39
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,60.0,L2 Active Power,kW,5.3
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.84
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,60.0,N Current (RMS),A,10.4
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,60.0,L3 Current (RMS),A,19.4
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,60.0,L2 Current (RMS),A,22.8
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,60.0,L1 Current (RMS),A,17.0
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.04
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.53
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.29
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.2
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.17
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.5
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,50.0,N Current (RMS),A,7.8
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,10.7
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.4
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,11.4
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.26
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.14
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.45
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.08
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.0
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,40.0,N Current (RMS),A,8.2
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.8
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.5
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.1
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.71
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.74
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.57
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.27
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.95
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.87
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,13.7
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.1
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.4
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.4
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.41
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.38
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.19
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.39
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.62
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.5
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.4
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.0
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,49.5
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.79
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.16
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.3
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.84
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.16
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.65
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.9
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.6
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.2
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.3
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,transformer,,Temperature,C,36.6
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.67
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.74
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.01
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L3 Active Power,kW,27.35
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L2 Active Power,kW,26.06
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L1 Active Power,kW,27.48
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,N Current (RMS),A,47.8
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,113.3
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,110.9
330875,Bridwell Road,2023-06-19T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,113.9
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.19
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.75
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.39
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,60.0,L3 Active Power,kW,3.29
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,60.0,L2 Active Power,kW,5.33
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.12
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,60.0,N Current (RMS),A,13.2
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,60.0,L3 Current (RMS),A,15.1
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,60.0,L2 Current (RMS),A,24.3
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,60.0,L1 Current (RMS),A,13.4
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.15
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.4
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.18
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.39
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.78
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.48
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,50.0,N Current (RMS),A,29.5
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,12.4
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,42.4
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,6.4
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.84
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.15
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.91
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.14
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.93
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,40.0,N Current (RMS),A,11.9
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.0
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.9
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.8
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.75
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.84
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.85
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.29
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.51
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.27
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,18.5
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.0
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.7
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.5
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.3
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.71
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.83
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.78
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.31
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.24
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,18.6
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.9
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.2
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,47.8
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.05
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.31
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.1
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.63
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.37
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.1
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.8
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.2
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,transformer,,Temperature,C,36.6
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.71
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.72
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.13
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.06
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L3 Active Power,kW,27.78
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L2 Active Power,kW,33.71
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L1 Active Power,kW,23.4
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,N Current (RMS),A,62.6
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,115.6
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,143.5
330875,Bridwell Road,2023-06-19T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.2
330875,Bridwell Road,2023-06-19T12:40:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,0.17
330875,Bridwell Road,2023-06-19T12:40:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.43
330875,Bridwell Road,2023-06-19T12:40:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.69
330875,Bridwell Road,2023-06-19T12:40:00.000+00:00,feeder,60.0,L3 Active Power,kW,6.31
330875,Bridwell Road,2023-06-19T12:40:00.000+00:00,feeder,60.0,L2 Active Power,kW,5.28
330875,Bridwell Road,2023-06-19T12:40:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.0
330875,Bridwell Road,2023-06-19T12:40:00.000+00:00,feeder,60.0,N Current (RMS),A,12.6
330875,Bridwell Road,2023-06-19T12:40:00.000+00:00,feeder,60.0,L3 Current (RMS),A,26.3
330875,Bridwell Road,2023-06-19T12:40:00.000+00:00,feeder,60.0,L2 Current (RMS),A,22.3
