Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-19 03:00:00,0.384,0.08700000000000001,0.3937321425,0.384,0.08700000000000001,0.3937321425,0.384,0.08700000000000001,0.3937321425,0.384,0.08700000000000001,0.3937321425
2020-10-19 03:30:00,0.3436,0.041,0.3460375124,0.3436,0.041,0.3460375124,0.3436,0.041,0.3460375124,0.3436,0.041,0.3460375124
2020-10-19 04:00:00,0.30660000000000004,0.0198,0.3072386694,0.30660000000000004,0.0198,0.3072386694,0.30660000000000004,0.0198,0.3072386694,0.30660000000000004,0.0198,0.3072386694
2020-10-19 04:30:00,0.2464,0.0128,0.2467322435,0.2464,0.0128,0.2467322435,0.2464,0.0128,0.2467322435,0.2464,0.0128,0.2467322435
2020-10-19 05:00:00,0.5196000000000001,0.19460000000000002,0.5548453118000001,0.5196000000000001,0.19460000000000002,0.5548453118000001,0.5196000000000001,0.19460000000000002,0.5548453118000001,0.5196000000000001,0.19460000000000002,0.5548453118000001
2020-10-19 05:30:00,0.5132,0.192,0.5479399967,0.5132,0.192,0.5479399967,0.5132,0.192,0.5479399967,0.5132,0.192,0.5479399967
2020-10-19 06:00:00,0.5626,0.22340000000000002,0.6053315786,0.5626,0.22340000000000002,0.6053315786,0.5626,0.22340000000000002,0.6053315786,0.5626,0.22340000000000002,0.6053315786
2020-10-19 06:30:00,0.5222,0.1952,0.5574906995000001,0.5222,0.1952,0.5574906995000001,0.5222,0.1952,0.5574906995000001,0.5222,0.1952,0.5574906995000001
2020-10-19 07:00:00,0.5818,0.2406,0.6295868487,0.5818,0.2406,0.6295868487,0.5818,0.2406,0.6295868487,0.5818,0.2406,0.6295868487
2020-10-19 07:30:00,0.5734,0.2348,0.6196116526000001,0.5734,0.2348,0.6196116526000001,0.5734,0.2348,0.6196116526000001,0.5734,0.2348,0.6196116526000001
2020-10-19 08:00:00,0.5760000000000001,0.2336,0.6215665371,0.5760000000000001,0.2336,0.6215665371,0.5760000000000001,0.2336,0.6215665371,0.5760000000000001,0.2336,0.6215665371
2020-10-19 08:30:00,0.5562,0.25720000000000004,0.6127889359,0.5562,0.25720000000000004,0.6127889359,0.5562,0.25720000000000004,0.6127889359,0.5562,0.25720000000000004,0.6127889359
2020-10-19 09:00:00,0.49860000000000004,0.21880000000000002,0.5444955464,0.49860000000000004,0.21880000000000002,0.5444955464,0.49860000000000004,0.21880000000000002,0.5444955464,0.49860000000000004,0.21880000000000002,0.5444955464
2020-10-19 09:30:00,0.5344,0.233,0.5829857288,0.5344,0.233,0.5829857288,0.5344,0.233,0.5829857288,0.5344,0.233,0.5829857288
2020-10-19 10:00:00,0.5568000000000001,0.2444,0.6080769688000001,0.5568000000000001,0.2444,0.6080769688000001,0.5568000000000001,0.2444,0.6080769688000001,0.5568000000000001,0.2444,0.6080769688000001
2020-10-19 10:30:00,0.5478000000000001,0.2356,0.5963155205,0.5478000000000001,0.2356,0.5963155205,0.5478000000000001,0.2356,0.5963155205,0.5478000000000001,0.2356,0.5963155205
2020-10-19 11:00:00,0.5338,0.22840000000000002,0.5806108852,0.5338,0.22840000000000002,0.5806108852,0.5338,0.22840000000000002,0.5806108852,0.5338,0.22840000000000002,0.5806108852
2020-10-19 11:30:00,0.47040000000000004,0.20040000000000002,0.5113084392,0.47040000000000004,0.20040000000000002,0.5113084392,0.47040000000000004,0.20040000000000002,0.5113084392,0.47040000000000004,0.20040000000000002,0.5113084392
2020-10-19 12:00:00,0.5082,0.222,0.5545730249,0.5082,0.222,0.5545730249,0.5082,0.222,0.5545730249,0.5082,0.222,0.5545730249
2020-10-19 12:30:00,0.5690000000000001,0.25020000000000003,0.6215794720000001,0.5690000000000001,0.25020000000000003,0.6215794720000001,0.5690000000000001,0.25020000000000003,0.6215794720000001,0.5690000000000001,0.25020000000000003,0.6215794720000001
2020-10-19 13:00:00,0.47040000000000004,0.201,0.5115438984,0.47040000000000004,0.201,0.5115438984,0.47040000000000004,0.201,0.5115438984,0.47040000000000004,0.201,0.5115438984
2020-10-19 13:30:00,0.6138,0.27840000000000004,0.6739859049,0.6138,0.27840000000000004,0.6739859049,0.6138,0.27840000000000004,0.6739859049,0.6138,0.27840000000000004,0.6739859049
2020-10-19 14:00:00,0.5760000000000001,0.26180000000000003,0.6327047021000001,0.5760000000000001,0.26180000000000003,0.6327047021000001,0.5760000000000001,0.26180000000000003,0.6327047021000001,0.5760000000000001,0.26180000000000003,0.6327047021000001
2020-10-19 14:30:00,0.6426000000000001,0.2932,0.7063292433,0.6426000000000001,0.2932,0.7063292433,0.6426000000000001,0.2932,0.7063292433,0.6426000000000001,0.2932,0.7063292433
2020-10-19 15:00:00,0.6586000000000001,0.2982,0.7229641762,0.6586000000000001,0.2982,0.7229641762,0.6586000000000001,0.2982,0.7229641762,0.6586000000000001,0.2982,0.7229641762
2020-10-19 15:30:00,0.7046,0.3392,0.7819960358,0.7046,0.3392,0.7819960358,0.7046,0.3392,0.7819960358,0.7046,0.3392,0.7819960358
2020-10-19 16:00:00,0.6598,0.29960000000000003,0.7246352186,0.6598,0.29960000000000003,0.7246352186,0.6598,0.29960000000000003,0.7246352186,0.6598,0.29960000000000003,0.7246352186
2020-10-19 16:30:00,0.6118,0.2746,0.6706000298,0.6118,0.2746,0.6706000298,0.6118,0.2746,0.6706000298,0.6118,0.2746,0.6706000298
2020-10-19 17:00:00,0.5466,0.2464,0.5995702795,0.5466,0.2464,0.5995702795,0.5466,0.2464,0.5995702795,0.5466,0.2464,0.5995702795
2020-10-19 17:30:00,0.4832,0.224,0.5325957566,0.4832,0.224,0.5325957566,0.4832,0.224,0.5325957566,0.4832,0.224,0.5325957566
2020-10-19 18:00:00,0.4556,0.20800000000000002,0.5008346633,0.4556,0.20800000000000002,0.5008346633,0.4556,0.20800000000000002,0.5008346633,0.4556,0.20800000000000002,0.5008346633
2020-10-19 18:30:00,0.4838,0.20420000000000002,0.5251286319,0.4838,0.20420000000000002,0.5251286319,0.4838,0.20420000000000002,0.5251286319,0.4838,0.20420000000000002,0.5251286319
2020-10-19 19:00:00,0.46840000000000004,0.1836,0.5030979229,0.46840000000000004,0.1836,0.5030979229,0.46840000000000004,0.1836,0.5030979229,0.46840000000000004,0.1836,0.5030979229
2020-10-19 19:30:00,0.46780000000000005,0.185,0.5030525221000001,0.46780000000000005,0.185,0.5030525221000001,0.46780000000000005,0.185,0.5030525221000001,0.46780000000000005,0.185,0.5030525221000001
2020-10-19 20:00:00,0.47740000000000005,0.19140000000000001,0.5143391099,0.47740000000000005,0.19140000000000001,0.5143391099,0.47740000000000005,0.19140000000000001,0.5143391099,0.47740000000000005,0.19140000000000001,0.5143391099
2020-10-19 20:30:00,0.5338,0.2144,0.5752475989,0.5338,0.2144,0.5752475989,0.5338,0.2144,0.5752475989,0.5338,0.2144,0.5752475989
2020-10-19 21:00:00,0.6644,0.2752,0.719140042,0.6644,0.2752,0.719140042,0.6644,0.2752,0.719140042,0.6644,0.2752,0.719140042
2020-10-19 21:30:00,0.6726000000000001,0.2796,0.7284002471000001,0.6726000000000001,0.2796,0.7284002471000001,0.6726000000000001,0.2796,0.7284002471000001,0.6726000000000001,0.2796,0.7284002471000001
2020-10-19 22:00:00,0.6714,0.28800000000000003,0.7305627694,0.6714,0.28800000000000003,0.7305627694,0.6714,0.28800000000000003,0.7305627694,0.6714,0.28800000000000003,0.7305627694
2020-10-19 22:30:00,0.7098,0.3052,0.772633859,0.7098,0.3052,0.772633859,0.7098,0.3052,0.772633859,0.7098,0.3052,0.772633859
2020-10-19 23:00:00,0.674,0.3014,0.7383210413,0.674,0.3014,0.7383210413,0.674,0.3014,0.7383210413,0.674,0.3014,0.7383210413
2020-10-19 23:30:00,0.5932000000000001,0.2406,0.6401363917,0.5932000000000001,0.2406,0.6401363917,0.5932000000000001,0.2406,0.6401363917,0.5932000000000001,0.2406,0.6401363917
2020-10-20 00:00:00,0.5164,0.20420000000000002,0.5553076625,0.5164,0.20420000000000002,0.5553076625,0.5164,0.20420000000000002,0.5553076625,0.5164,0.20420000000000002,0.5553076625
2020-10-20 00:30:00,0.5766,0.2348,0.6225741723,0.5766,0.2348,0.6225741723,0.5766,0.2348,0.6225741723,0.5766,0.2348,0.6225741723
2020-10-20 01:00:00,0.6202000000000001,0.2636,0.6738939086,0.6202000000000001,0.2636,0.6738939086,0.6202000000000001,0.2636,0.6738939086,0.6202000000000001,0.2636,0.6738939086
2020-10-20 01:30:00,0.8396,0.5018,0.9781264744,0.8396,0.5018,0.9781264744,0.8396,0.5018,0.9781264744,0.8396,0.5018,0.9781264744
2020-10-20 02:00:00,0.9632000000000001,0.5786,1.1236245814,0.9632000000000001,0.5786,1.1236245814,0.9632000000000001,0.5786,1.1236245814,0.9632000000000001,0.5786,1.1236245814
2020-10-20 02:30:00,0.8244,0.44220000000000004,0.9355085248,0.8244,0.44220000000000004,0.9355085248,0.8244,0.44220000000000004,0.9355085248,0.8244,0.44220000000000004,0.9355085248
2020-10-20 03:00:00,0.6426000000000001,0.29560000000000003,0.7073288627000001,0.6426000000000001,0.29560000000000003,0.7073288627000001,0.6426000000000001,0.29560000000000003,0.7073288627000001,0.6426000000000001,0.29560000000000003,0.7073288627000001
2020-10-20 03:30:00,0.7142000000000001,0.3572,0.7985446011,0.7142000000000001,0.3572,0.7985446011,0.7142000000000001,0.3572,0.7985446011,0.7142000000000001,0.3572,0.7985446011
2020-10-20 04:00:00,0.5286000000000001,0.19720000000000001,0.5641859623000001,0.5286000000000001,0.19720000000000001,0.5641859623000001,0.5286000000000001,0.19720000000000001,0.5641859623000001,0.5286000000000001,0.19720000000000001,0.5641859623000001
2020-10-20 04:30:00,0.6636000000000001,0.3462,0.7484780558,0.6636000000000001,0.3462,0.7484780558,0.6636000000000001,0.3462,0.7484780558,0.6636000000000001,0.3462,0.7484780558
2020-10-20 05:00:00,0.59,0.31620000000000004,0.6693896025,0.59,0.31620000000000004,0.6693896025,0.59,0.31620000000000004,0.6693896025,0.59,0.31620000000000004,0.6693896025
2020-10-20 05:30:00,0.594,0.334,0.6814631318000001,0.594,0.334,0.6814631318000001,0.594,0.334,0.6814631318000001,0.594,0.334,0.6814631318000001
2020-10-20 06:00:00,0.6668000000000001,0.3796,0.7672798707,0.6668000000000001,0.3796,0.7672798707,0.6668000000000001,0.3796,0.7672798707,0.6668000000000001,0.3796,0.7672798707
2020-10-20 06:30:00,0.3116,0.0858,0.32319684400000004,0.3116,0.0858,0.32319684400000004,0.3116,0.0858,0.32319684400000004,0.3116,0.0858,0.32319684400000004
2020-10-20 07:00:00,0.217,0.007,0.2171128739,0.217,0.007,0.2171128739,0.217,0.007,0.2171128739,0.217,0.007,0.2171128739
2020-10-20 07:30:00,0.5286000000000001,0.281,0.5986476092,0.5286000000000001,0.281,0.5986476092,0.5286000000000001,0.281,0.5986476092,0.5286000000000001,0.281,0.5986476092
2020-10-20 08:00:00,0.56,0.23240000000000002,0.6063083044,0.56,0.23240000000000002,0.6063083044,0.56,0.23240000000000002,0.6063083044,0.56,0.23240000000000002,0.6063083044
2020-10-20 08:30:00,0.5996,0.2356,0.6442262956,0.5996,0.2356,0.6442262956,0.5996,0.2356,0.6442262956,0.5996,0.2356,0.6442262956
2020-10-20 09:00:00,0.7188,0.3156,0.7850329929000001,0.7188,0.3156,0.7850329929000001,0.7188,0.3156,0.7850329929000001,0.7188,0.3156,0.7850329929000001
2020-10-20 09:30:00,0.6848000000000001,0.28600000000000003,0.7421233321,0.6848000000000001,0.28600000000000003,0.7421233321,0.6848000000000001,0.28600000000000003,0.7421233321,0.6848000000000001,0.28600000000000003,0.7421233321
2020-10-20 10:00:00,0.704,0.2938,0.7628462755000001,0.704,0.2938,0.7628462755000001,0.704,0.2938,0.7628462755000001,0.704,0.2938,0.7628462755000001
2020-10-20 10:30:00,0.6252,0.25980000000000003,0.6770310776,0.6252,0.25980000000000003,0.6770310776,0.6252,0.25980000000000003,0.6770310776,0.6252,0.25980000000000003,0.6770310776
2020-10-20 11:00:00,0.6028,0.2426,0.6497865803,0.6028,0.2426,0.6497865803,0.6028,0.2426,0.6497865803,0.6028,0.2426,0.6497865803
2020-10-20 11:30:00,0.47940000000000005,0.1932,0.5168661335,0.47940000000000005,0.1932,0.5168661335,0.47940000000000005,0.1932,0.5168661335,0.47940000000000005,0.1932,0.5168661335
2020-10-20 12:00:00,0.5178,0.2144,0.5604321547000001,0.5178,0.2144,0.5604321547000001,0.5178,0.2144,0.5604321547000001,0.5178,0.2144,0.5604321547000001
2020-10-20 12:30:00,0.47240000000000004,0.1824,0.5063906792,0.47240000000000004,0.1824,0.5063906792,0.47240000000000004,0.1824,0.5063906792,0.47240000000000004,0.1824,0.5063906792
2020-10-20 13:00:00,0.5114000000000001,0.20800000000000002,0.5520814795,0.5114000000000001,0.20800000000000002,0.5520814795,0.5114000000000001,0.20800000000000002,0.5520814795,0.5114000000000001,0.20800000000000002,0.5520814795
2020-10-20 13:30:00,0.6086,0.26680000000000004,0.6645120014,0.6086,0.26680000000000004,0.6645120014,0.6086,0.26680000000000004,0.6645120014,0.6086,0.26680000000000004,0.6645120014
2020-10-20 14:00:00,0.5786,0.2426,0.6274015620000001,0.5786,0.2426,0.6274015620000001,0.5786,0.2426,0.6274015620000001,0.5786,0.2426,0.6274015620000001
2020-10-20 14:30:00,0.46080000000000004,0.1978,0.5014593503,0.46080000000000004,0.1978,0.5014593503,0.46080000000000004,0.1978,0.5014593503,0.46080000000000004,0.1978,0.5014593503
2020-10-20 15:00:00,0.6246,0.3904,0.7365713272000001,0.6246,0.3904,0.7365713272000001,0.6246,0.3904,0.7365713272000001,0.6246,0.3904,0.7365713272000001
2020-10-20 15:30:00,0.6394000000000001,0.4192,0.7645658899000001,0.6394000000000001,0.4192,0.7645658899000001,0.6394000000000001,0.4192,0.7645658899000001,0.6394000000000001,0.4192,0.7645658899000001
2020-10-20 16:00:00,0.8448,0.5324,0.9985673738,0.8448,0.5324,0.9985673738,0.8448,0.5324,0.9985673738,0.8448,0.5324,0.9985673738
2020-10-20 16:30:00,0.8032,0.5018,0.9470657211,0.8032,0.5018,0.9470657211,0.8032,0.5018,0.9470657211,0.8032,0.5018,0.9470657211
2020-10-20 17:00:00,0.8,0.49720000000000003,0.9419171089,0.8,0.49720000000000003,0.9419171089,0.8,0.49720000000000003,0.9419171089,0.8,0.49720000000000003,0.9419171089
2020-10-20 17:30:00,0.784,0.4852,0.921995141,0.784,0.4852,0.921995141,0.784,0.4852,0.921995141,0.784,0.4852,0.921995141
2020-10-20 18:00:00,0.7814,0.48260000000000003,0.9184164197,0.7814,0.48260000000000003,0.9184164197,0.7814,0.48260000000000003,0.9184164197,0.7814,0.48260000000000003,0.9184164197
2020-10-20 18:30:00,0.791,0.4742,0.9222508552,0.791,0.4742,0.9222508552,0.791,0.4742,0.9222508552,0.791,0.4742,0.9222508552
2020-10-20 19:00:00,0.8358,0.46280000000000004,0.9553771402000001,0.8358,0.46280000000000004,0.9553771402000001,0.8358,0.46280000000000004,0.9553771402000001,0.8358,0.46280000000000004,0.9553771402000001
2020-10-20 19:30:00,0.9018,0.503,1.032594906,0.9018,0.503,1.032594906,0.9018,0.503,1.032594906,0.9018,0.503,1.032594906
2020-10-20 20:00:00,0.9292,0.519,1.0643183922,0.9292,0.519,1.0643183922,0.9292,0.519,1.0643183922,0.9292,0.519,1.0643183922
2020-10-20 20:30:00,0.9254,0.5158,1.0594407959,0.9254,0.5158,1.0594407959,0.9254,0.5158,1.0594407959,0.9254,0.5158,1.0594407959
2020-10-20 21:00:00,0.976,0.551,1.1207930228,0.976,0.551,1.1207930228,0.976,0.551,1.1207930228,0.976,0.551,1.1207930228
2020-10-20 21:30:00,0.8486,0.47940000000000005,0.9746518968000001,0.8486,0.47940000000000005,0.9746518968000001,0.8486,0.47940000000000005,0.9746518968000001,0.8486,0.47940000000000005,0.9746518968000001
2020-10-20 22:00:00,0.8300000000000001,0.47740000000000005,0.9575023551,0.8300000000000001,0.47740000000000005,0.9575023551,0.8300000000000001,0.47740000000000005,0.9575023551,0.8300000000000001,0.47740000000000005,0.9575023551
2020-10-20 22:30:00,0.9184,0.5184,1.0546075668,0.9184,0.5184,1.0546075668,0.9184,0.5184,1.0546075668,0.9184,0.5184,1.0546075668
2020-10-20 23:00:00,0.9562,0.526,1.0913269171,0.9562,0.526,1.0913269171,0.9562,0.526,1.0913269171,0.9562,0.526,1.0913269171
2020-10-20 23:30:00,0.9306000000000001,0.5024000000000001,1.0575547835,0.9306000000000001,0.5024000000000001,1.0575547835,0.9306000000000001,0.5024000000000001,1.0575547835,0.9306000000000001,0.5024000000000001,1.0575547835
2020-10-21 00:00:00,0.8416,0.466,0.9620013306,0.8416,0.466,0.9620013306,0.8416,0.466,0.9620013306,0.8416,0.466,0.9620013306
2020-10-21 00:30:00,0.8378,0.4742,0.9626912693,0.8378,0.4742,0.9626912693,0.8378,0.4742,0.9626912693,0.8378,0.4742,0.9626912693
2020-10-21 01:00:00,0.9798,0.5344,1.1160606614,0.9798,0.5344,1.1160606614,0.9798,0.5344,1.1160606614,0.9798,0.5344,1.1160606614
2020-10-21 01:30:00,0.841,0.47300000000000003,0.9648885946,0.841,0.47300000000000003,0.9648885946,0.841,0.47300000000000003,0.9648885946,0.841,0.47300000000000003,0.9648885946
2020-10-21 02:00:00,0.9708,0.5324,1.1072047688,0.9708,0.5324,1.1072047688,0.9708,0.5324,1.1072047688,0.9708,0.5324,1.1072047688
2020-10-21 02:30:00,0.9428000000000001,0.519,1.0762122653,0.9428000000000001,0.519,1.0762122653,0.9428000000000001,0.519,1.0762122653,0.9428000000000001,0.519,1.0762122653
2020-10-21 03:00:00,0.9356000000000001,0.5292,1.0748953437,0.9356000000000001,0.5292,1.0748953437,0.9356000000000001,0.5292,1.0748953437,0.9356000000000001,0.5292,1.0748953437
2020-10-21 03:30:00,0.9068,0.5172,1.0439262809,0.9068,0.5172,1.0439262809,0.9068,0.5172,1.0439262809,0.9068,0.5172,1.0439262809
2020-10-21 04:00:00,0.9114000000000001,0.519,1.0488140731,0.9114000000000001,0.519,1.0488140731,0.9114000000000001,0.519,1.0488140731,0.9114000000000001,0.519,1.0488140731
2020-10-21 04:30:00,0.9766,0.5242,1.1083921689,0.9766,0.5242,1.1083921689,0.9766,0.5242,1.1083921689,0.9766,0.5242,1.1083921689
2020-10-21 05:00:00,0.9836,0.5236000000000001,1.114282693,0.9836,0.5236000000000001,1.114282693,0.9836,0.5236000000000001,1.114282693,0.9836,0.5236000000000001,1.114282693
2020-10-21 05:30:00,0.77,0.3546,0.8477270551,0.77,0.3546,0.8477270551,0.77,0.3546,0.8477270551,0.77,0.3546,0.8477270551
2020-10-21 06:00:00,0.5132,0.1492,0.5344482014,0.5132,0.1492,0.5344482014,0.5132,0.1492,0.5344482014,0.5132,0.1492,0.5344482014
2020-10-21 06:30:00,0.48960000000000004,0.1396,0.5091132683,0.48960000000000004,0.1396,0.5091132683,0.48960000000000004,0.1396,0.5091132683,0.48960000000000004,0.1396,0.5091132683
2020-10-21 07:00:00,0.5344,0.1792,0.5636452785,0.5344,0.1792,0.5636452785,0.5344,0.1792,0.5636452785,0.5344,0.1792,0.5636452785
2020-10-21 07:30:00,0.4864,0.14200000000000002,0.5067040162,0.4864,0.14200000000000002,0.5067040162,0.4864,0.14200000000000002,0.5067040162,0.4864,0.14200000000000002,0.5067040162
2020-10-21 08:00:00,0.5178,0.1676,0.5442486564,0.5178,0.1676,0.5442486564,0.5178,0.1676,0.5442486564,0.5178,0.1676,0.5442486564
2020-10-21 08:30:00,0.4652,0.1542,0.4900904814,0.4652,0.1542,0.4900904814,0.4652,0.1542,0.4900904814,0.4652,0.1542,0.4900904814
2020-10-21 09:00:00,0.44160000000000005,0.14780000000000001,0.4656773561,0.44160000000000005,0.14780000000000001,0.4656773561,0.44160000000000005,0.14780000000000001,0.4656773561,0.44160000000000005,0.14780000000000001,0.4656773561
2020-10-21 09:30:00,0.4058,0.1306,0.42629801780000004,0.4058,0.1306,0.42629801780000004,0.4058,0.1306,0.42629801780000004,0.4058,0.1306,0.42629801780000004
2020-10-21 10:00:00,0.4116,0.13820000000000002,0.4341817592,0.4116,0.13820000000000002,0.4341817592,0.4116,0.13820000000000002,0.4341817592,0.4116,0.13820000000000002,0.4341817592
2020-10-21 10:30:00,0.39940000000000003,0.1318,0.42058483090000004,0.39940000000000003,0.1318,0.42058483090000004,0.39940000000000003,0.1318,0.42058483090000004,0.39940000000000003,0.1318,0.42058483090000004
2020-10-21 11:00:00,0.4698,0.16640000000000002,0.49839843500000003,0.4698,0.16640000000000002,0.49839843500000003,0.4698,0.16640000000000002,0.49839843500000003,0.4698,0.16640000000000002,0.49839843500000003
2020-10-21 11:30:00,0.5754,0.222,0.6167407559,0.5754,0.222,0.6167407559,0.5754,0.222,0.6167407559,0.5754,0.222,0.6167407559
2020-10-21 12:00:00,0.6252,0.25020000000000003,0.6734055836,0.6252,0.25020000000000003,0.6734055836,0.6252,0.25020000000000003,0.6734055836,0.6252,0.25020000000000003,0.6734055836
2020-10-21 12:30:00,0.5818,0.2202,0.6220765869,0.5818,0.2202,0.6220765869,0.5818,0.2202,0.6220765869,0.5818,0.2202,0.6220765869
2020-10-21 13:00:00,0.6004,0.22460000000000002,0.6410345701,0.6004,0.22460000000000002,0.6410345701,0.6004,0.22460000000000002,0.6410345701,0.6004,0.22460000000000002,0.6410345701
2020-10-21 13:30:00,0.4122,0.1254,0.43085264300000004,0.4122,0.1254,0.43085264300000004,0.4122,0.1254,0.43085264300000004,0.4122,0.1254,0.43085264300000004
2020-10-21 14:00:00,0.6368,0.2726,0.6926940161,0.6368,0.2726,0.6926940161,0.6368,0.2726,0.6926940161,0.6368,0.2726,0.6926940161
2020-10-21 14:30:00,0.93,0.5446,1.0777240649,0.93,0.5446,1.0777240649,0.93,0.5446,1.0777240649,0.93,0.5446,1.0777240649
2020-10-21 15:00:00,0.9178000000000001,0.535,1.0623473255,0.9178000000000001,0.535,1.0623473255,0.9178000000000001,0.535,1.0623473255,0.9178000000000001,0.535,1.0623473255
2020-10-21 15:30:00,0.8704000000000001,0.5126000000000001,1.0101261901,0.8704000000000001,0.5126000000000001,1.0101261901,0.8704000000000001,0.5126000000000001,1.0101261901,0.8704000000000001,0.5126000000000001,1.0101261901
2020-10-21 16:00:00,0.8576,0.5068,0.9961546065,0.8576,0.5068,0.9961546065,0.8576,0.5068,0.9961546065,0.8576,0.5068,0.9961546065
2020-10-21 16:30:00,0.8646,0.5068,1.0021873078,0.8646,0.5068,1.0021873078,0.8646,0.5068,1.0021873078,0.8646,0.5068,1.0021873078
2020-10-21 17:00:00,0.8794000000000001,0.5044000000000001,1.0137868218,0.8794000000000001,0.5044000000000001,1.0137868218,0.8794000000000001,0.5044000000000001,1.0137868218,0.8794000000000001,0.5044000000000001,1.0137868218
2020-10-21 17:30:00,0.8538,0.4908,0.9848142363000001,0.8538,0.4908,0.9848142363000001,0.8538,0.4908,0.9848142363000001,0.8538,0.4908,0.9848142363000001
2020-10-21 18:00:00,0.8218000000000001,0.487,0.9552613464,0.8218000000000001,0.487,0.9552613464,0.8218000000000001,0.487,0.9552613464,0.8218000000000001,0.487,0.9552613464
2020-10-21 18:30:00,0.839,0.4748,0.9640311406000001,0.839,0.4748,0.9640311406000001,0.839,0.4748,0.9640311406000001,0.839,0.4748,0.9640311406000001
2020-10-21 19:00:00,0.9236000000000001,0.4934,1.0471296577,0.9236000000000001,0.4934,1.0471296577,0.9236000000000001,0.4934,1.0471296577,0.9236000000000001,0.4934,1.0471296577
2020-10-21 19:30:00,0.615,0.21760000000000002,0.6523609124,0.615,0.21760000000000002,0.6523609124,0.615,0.21760000000000002,0.6523609124,0.615,0.21760000000000002,0.6523609124
2020-10-21 20:00:00,0.5644,0.16440000000000002,0.5878560368,0.5644,0.16440000000000002,0.5878560368,0.5644,0.16440000000000002,0.5878560368,0.5644,0.16440000000000002,0.5878560368
2020-10-21 20:30:00,0.551,0.1562,0.5727123536000001,0.551,0.1562,0.5727123536000001,0.551,0.1562,0.5727123536000001,0.551,0.1562,0.5727123536000001
2020-10-21 21:00:00,0.5068,0.137,0.5249907047,0.5068,0.137,0.5249907047,0.5068,0.137,0.5249907047,0.5068,0.137,0.5249907047
2020-10-21 21:30:00,0.47240000000000004,0.1242,0.488454092,0.47240000000000004,0.1242,0.488454092,0.47240000000000004,0.1242,0.488454092,0.47240000000000004,0.1242,0.488454092
2020-10-21 22:00:00,0.5236000000000001,0.1434,0.5428816814,0.5236000000000001,0.1434,0.5428816814,0.5236000000000001,0.1434,0.5428816814,0.5236000000000001,0.1434,0.5428816814
2020-10-21 22:30:00,0.5812,0.1658,0.6043865319,0.5812,0.1658,0.6043865319,0.5812,0.1658,0.6043865319,0.5812,0.1658,0.6043865319
2020-10-21 23:00:00,0.6112000000000001,0.18760000000000002,0.6393427876000001,0.6112000000000001,0.18760000000000002,0.6393427876000001,0.6112000000000001,0.18760000000000002,0.6393427876000001,0.6112000000000001,0.18760000000000002,0.6393427876000001
2020-10-21 23:30:00,0.594,0.1632,0.6160115583,0.594,0.1632,0.6160115583,0.594,0.1632,0.6160115583,0.594,0.1632,0.6160115583
2020-10-22 00:00:00,0.5076,0.12860000000000002,0.5236370117,0.5076,0.12860000000000002,0.5236370117,0.5076,0.12860000000000002,0.5236370117,0.5076,0.12860000000000002,0.5236370117
2020-10-22 00:30:00,0.47800000000000004,0.12040000000000001,0.4929301776,0.47800000000000004,0.12040000000000001,0.4929301776,0.47800000000000004,0.12040000000000001,0.4929301776,0.47800000000000004,0.12040000000000001,0.4929301776
2020-10-22 01:00:00,0.5172,0.1492,0.5382903306,0.5172,0.1492,0.5382903306,0.5172,0.1492,0.5382903306,0.5172,0.1492,0.5382903306
2020-10-22 01:30:00,0.6534,0.2298,0.69263237,0.6534,0.2298,0.69263237,0.6534,0.2298,0.69263237,0.6534,0.2298,0.69263237
2020-10-22 02:00:00,0.9248000000000001,0.375,0.9979378939,0.9248000000000001,0.375,0.9979378939,0.9248000000000001,0.375,0.9979378939,0.9248000000000001,0.375,0.9979378939
2020-10-22 02:30:00,0.9184,0.3724,0.9910299289000001,0.9184,0.3724,0.9910299289000001,0.9184,0.3724,0.9910299289000001,0.9184,0.3724,0.9910299289000001
2020-10-22 03:00:00,0.9062,0.37060000000000004,0.9790519904,0.9062,0.37060000000000004,0.9790519904,0.9062,0.37060000000000004,0.9790519904,0.9062,0.37060000000000004,0.9790519904
2020-10-22 03:30:00,0.8972,0.3654,0.9687543548,0.8972,0.3654,0.9687543548,0.8972,0.3654,0.9687543548,0.8972,0.3654,0.9687543548
2020-10-22 04:00:00,0.914,0.37820000000000004,0.9891568329,0.914,0.37820000000000004,0.9891568329,0.914,0.37820000000000004,0.9891568329,0.914,0.37820000000000004,0.9891568329
2020-10-22 04:30:00,0.9632000000000001,0.39680000000000004,1.0417314817,0.9632000000000001,0.39680000000000004,1.0417314817,0.9632000000000001,0.39680000000000004,1.0417314817,0.9632000000000001,0.39680000000000004,1.0417314817
2020-10-22 05:00:00,0.9396,0.3764,1.0121882829,0.9396,0.3764,1.0121882829,0.9396,0.3764,1.0121882829,0.9396,0.3764,1.0121882829
2020-10-22 05:30:00,0.9606,0.39480000000000004,1.0385660306,0.9606,0.39480000000000004,1.0385660306,0.9606,0.39480000000000004,1.0385660306,0.9606,0.39480000000000004,1.0385660306
