Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.31
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.57
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,40.0,L3 Active Power,kW,-1.89
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,40.0,L2 Active Power,kW,-0.94
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,40.0,L1 Active Power,kW,0.45
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,40.0,N Current (RMS),A,13.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,40.0,L3 Current (RMS),A,14.7
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,40.0,L2 Current (RMS),A,11.6
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,40.0,L1 Current (RMS),A,3.2
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.65
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.86
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.74
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,30.0,L3 Active Power,kW,-2.79
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,30.0,L2 Active Power,kW,-2.64
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,30.0,L1 Active Power,kW,5.52
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,30.0,N Current (RMS),A,16.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,30.0,L3 Current (RMS),A,17.2
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,30.0,L2 Current (RMS),A,24.6
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,30.0,L1 Current (RMS),A,25.4
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-5.52
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.05
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,20.0,L3 Active Power,kW,-3.39
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,20.0,L2 Active Power,kW,-3.44
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,20.0,L1 Active Power,kW,6.44
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,20.0,N Current (RMS),A,16.9
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,20.0,L3 Current (RMS),A,28.4
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,20.0,L2 Current (RMS),A,30.2
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,20.0,L1 Current (RMS),A,30.2
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.97
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.77
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,10.0,L3 Active Power,kW,-1.54
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,10.0,L2 Active Power,kW,-0.64
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.03
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,10.0,N Current (RMS),A,8.3
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,10.0,L3 Current (RMS),A,11.6
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,10.0,L2 Current (RMS),A,8.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,feeder,10.0,L1 Current (RMS),A,4.7
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,transformer,,Temperature,C,26.1
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L3 Voltage THD,%,2.99
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.05
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L2 Voltage THD,%,3.16
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.4
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L1 Voltage THD,%,3.18
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.88
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-18.44
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,21.87
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.83
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L3 Active Power,kW,-13.97
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L2 Active Power,kW,-10.53
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L1 Active Power,kW,23.62
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,N Current (RMS),A,47.7
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L3 Current (RMS),A,99.2
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L2 Current (RMS),A,103.4
541913.0,Gethin Hotel Penygraig,2023-08-13 08:40:00+00:00,busbar,,L1 Current (RMS),A,101.5
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-6.52
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,6.22
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.06
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,50.0,L3 Active Power,kW,-4.34
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,50.0,L2 Active Power,kW,-2.8
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,50.0,L1 Active Power,kW,8.9
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,50.0,N Current (RMS),A,21.2
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,50.0,L3 Current (RMS),A,33.9
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,50.0,L2 Current (RMS),A,29.4
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,50.0,L1 Current (RMS),A,39.1
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.77
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.12
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.58
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,40.0,L3 Active Power,kW,-2.09
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,40.0,L2 Active Power,kW,-0.9
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,40.0,L1 Active Power,kW,0.35
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,40.0,N Current (RMS),A,13.2
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,40.0,L3 Current (RMS),A,16.1
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,40.0,L2 Current (RMS),A,10.6
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,40.0,L1 Current (RMS),A,3.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.72
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.47
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.91
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,30.0,L3 Active Power,kW,-3.29
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,30.0,L2 Active Power,kW,-2.49
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,30.0,L1 Active Power,kW,7.57
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,30.0,N Current (RMS),A,22.9
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,30.0,L3 Current (RMS),A,22.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,30.0,L2 Current (RMS),A,22.6
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,30.0,L1 Current (RMS),A,32.9
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.81
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,9.12
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.42
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,20.0,L3 Active Power,kW,-1.84
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,20.0,L2 Active Power,kW,-4.81
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,20.0,L1 Active Power,kW,9.39
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,20.0,N Current (RMS),A,30.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,20.0,L3 Current (RMS),A,14.7
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,20.0,L2 Current (RMS),A,46.4
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,20.0,L1 Current (RMS),A,40.7
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.62
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.02
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,10.0,L3 Active Power,kW,-2.48
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,10.0,L2 Active Power,kW,-1.62
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.6
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,10.0,N Current (RMS),A,13.7
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,10.0,L3 Current (RMS),A,19.3
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,10.0,L2 Current (RMS),A,16.1
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,feeder,10.0,L1 Current (RMS),A,9.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,transformer,,Temperature,C,26.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L3 Voltage THD,%,2.84
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.53
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L2 Voltage THD,%,3.06
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.9
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L1 Voltage THD,%,3.04
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.08
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-19.45
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,24.95
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.84
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L3 Active Power,kW,-14.03
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L2 Active Power,kW,-12.63
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L1 Active Power,kW,27.81
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,N Current (RMS),A,49.4
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L3 Current (RMS),A,101.6
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L2 Current (RMS),A,119.8
541913.0,Gethin Hotel Penygraig,2023-08-13 08:30:00+00:00,busbar,,L1 Current (RMS),A,118.1
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-6.42
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,8.56
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.29
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,50.0,L3 Active Power,kW,-4.35
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,50.0,L2 Active Power,kW,-4.38
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,50.0,L1 Active Power,kW,11.35
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,50.0,N Current (RMS),A,25.3
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,50.0,L3 Current (RMS),A,33.8
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,50.0,L2 Current (RMS),A,41.5
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,50.0,L1 Current (RMS),A,50.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.48
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.84
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.45
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,40.0,L3 Active Power,kW,-2.33
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,40.0,L2 Active Power,kW,-1.47
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,40.0,L1 Active Power,kW,0.42
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,40.0,N Current (RMS),A,13.8
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,40.0,L3 Current (RMS),A,16.3
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,40.0,L2 Current (RMS),A,14.9
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,40.0,L1 Current (RMS),A,2.8
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.8
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.44
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.46
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,30.0,L3 Active Power,kW,-2.98
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,30.0,L2 Active Power,kW,-3.09
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,30.0,L1 Active Power,kW,6.65
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,30.0,N Current (RMS),A,19.8
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,30.0,L3 Current (RMS),A,18.1
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,30.0,L2 Current (RMS),A,29.1
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,30.0,L1 Current (RMS),A,28.2
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.98
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,9.41
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.12
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,20.0,L3 Active Power,kW,-2.43
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,20.0,L2 Active Power,kW,-5.05
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,20.0,L1 Active Power,kW,8.71
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,20.0,N Current (RMS),A,26.8
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,20.0,L3 Current (RMS),A,22.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,20.0,L2 Current (RMS),A,46.5
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,20.0,L1 Current (RMS),A,37.9
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.78
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.88
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,10.0,L3 Active Power,kW,-3.09
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,10.0,L2 Active Power,kW,-1.58
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.63
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,10.0,N Current (RMS),A,15.8
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,10.0,L3 Current (RMS),A,24.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,10.0,L2 Current (RMS),A,15.1
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,feeder,10.0,L1 Current (RMS),A,7.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,transformer,,Temperature,C,26.0
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L3 Voltage THD,%,2.94
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.05
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L2 Voltage THD,%,3.1
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.78
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L1 Voltage THD,%,3.13
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.26
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-20.46
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,29.13
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.38
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L3 Active Power,kW,-15.18
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L2 Active Power,kW,-15.58
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L1 Active Power,kW,28.76
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,N Current (RMS),A,57.7
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L3 Current (RMS),A,107.9
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L2 Current (RMS),A,141.5
541913.0,Gethin Hotel Penygraig,2023-08-13 08:20:00+00:00,busbar,,L1 Current (RMS),A,123.5
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-9.18
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,9.6
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.01
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,50.0,L3 Active Power,kW,-5.74
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,50.0,L2 Active Power,kW,-4.77
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,50.0,L1 Active Power,kW,12.14
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,50.0,N Current (RMS),A,26.2
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,50.0,L3 Current (RMS),A,49.5
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,50.0,L2 Current (RMS),A,46.7
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,50.0,L1 Current (RMS),A,52.5
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.07
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.55
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.42
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,40.0,L3 Active Power,kW,-1.79
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,40.0,L2 Active Power,kW,-1.78
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,40.0,L1 Active Power,kW,0.41
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,40.0,N Current (RMS),A,16.2
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,40.0,L3 Current (RMS),A,12.5
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,40.0,L2 Current (RMS),A,18.7
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,40.0,L1 Current (RMS),A,2.7
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.51
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.32
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.21
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,30.0,L3 Active Power,kW,-2.97
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,30.0,L2 Active Power,kW,-2.51
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,30.0,L1 Active Power,kW,5.52
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,30.0,N Current (RMS),A,14.6
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,30.0,L3 Current (RMS),A,20.2
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,30.0,L2 Current (RMS),A,22.2
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,30.0,L1 Current (RMS),A,23.9
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.63
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,9.03
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,20.0,L3 Active Power,kW,-2.44
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,20.0,L2 Active Power,kW,-4.71
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,20.0,L1 Active Power,kW,4.69
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,20.0,N Current (RMS),A,29.6
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,20.0,L3 Current (RMS),A,19.1
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,20.0,L2 Current (RMS),A,46.6
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,20.0,L1 Current (RMS),A,20.7
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-5.72
541913.0,Gethin Hotel Penygraig,2023-08-13 08:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.05
