DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 04/02/2019 17:45:00,10.78,10.89,2,-2.51
 04/02/2019 18:00:00,10.8,10.89,2,-2.51
 04/02/2019 18:15:00,10.81,10.89,2,-2.55
 04/02/2019 18:30:00,10.86,10.89,2,-2.55
 04/02/2019 18:45:00,10.91,10.89,2,-2.51
 04/02/2019 19:00:00,10.98,10.89,2,-2.48
 04/02/2019 19:15:00,10.99,10.89,2,-2.38
 04/02/2019 19:30:00,11.05,10.89,2,-2.28
 04/02/2019 19:45:00,11.03,10.89,2,-2.25
 04/02/2019 20:00:00,11.03,10.89,2,-2.18
 04/02/2019 20:15:00,10.94,10.89,2,-2.18
 04/02/2019 20:30:00,10.97,10.89,2,-2.17
 04/02/2019 20:45:00,10.94,10.89,2,-2.02
 04/02/2019 21:00:00,10.95,10.89,2,-2.03
 04/02/2019 21:15:00,10.98,10.89,2,-1.98
 04/02/2019 21:30:00,10.98,10.89,2,-1.79
 04/02/2019 21:45:00,11.02,10.89,2,-1.83
 04/02/2019 22:00:00,11.0,10.89,2,-1.88
 04/02/2019 22:15:00,10.97,10.89,2,-1.77
 04/02/2019 22:30:00,11.01,10.89,2,-1.76
 04/02/2019 22:45:00,11.03,10.89,2,-1.73
 04/02/2019 23:00:00,11.04,10.89,2,-1.66
 04/02/2019 23:15:00,10.89,10.89,2,-1.99
 04/02/2019 23:30:00,10.91,10.89,2,-2.01
 04/02/2019 23:45:00,10.85,10.89,2,-2.28
 05/02/2019 00:00:00,10.82,10.89,2,-2.35
 05/02/2019 00:15:00,10.73,10.89,2,-3.12
 05/02/2019 00:30:00,10.84,10.89,2,-3.4
 05/02/2019 00:45:00,10.81,10.89,2,-3.42
 05/02/2019 01:00:00,10.84,10.89,2,-3.4
 05/02/2019 01:15:00,10.84,10.89,2,-3.17
 05/02/2019 01:30:00,10.86,10.89,2,-3.15
 05/02/2019 01:45:00,10.86,10.89,2,-3.11
 05/02/2019 02:00:00,10.89,10.89,2,-3.05
 05/02/2019 02:15:00,10.85,10.89,2,-3.37
 05/02/2019 02:30:00,10.86,10.89,2,-3.29
 05/02/2019 02:45:00,10.86,10.89,2,-3.48
 05/02/2019 03:00:00,10.89,10.89,2,-3.37
 05/02/2019 03:15:00,10.89,10.89,2,-3.25
 05/02/2019 03:30:00,10.92,10.89,2,-3.18
 05/02/2019 03:45:00,10.94,10.89,2,-3.06
 05/02/2019 04:00:00,10.95,10.89,2,-2.96
 05/02/2019 04:15:00,10.91,10.89,2,-2.85
 05/02/2019 04:30:00,10.9,10.89,2,-2.75
 05/02/2019 04:45:00,10.9,10.89,2,-2.63
 05/02/2019 05:00:00,10.85,10.89,2,-2.54
 05/02/2019 05:15:00,10.84,10.89,2,-2.42
 05/02/2019 05:30:00,10.84,10.89,2,-2.37
 05/02/2019 05:45:00,10.81,10.89,2,-2.38
 05/02/2019 06:00:00,10.81,10.89,2,-2.37
 05/02/2019 06:15:00,10.78,10.89,2,-2.54
 05/02/2019 06:30:00,10.85,10.89,2,-2.61
 05/02/2019 06:45:00,10.88,10.89,2,-2.64
 05/02/2019 07:00:00,10.84,10.89,2,-2.73
 05/02/2019 07:15:00,10.82,10.89,2,-2.58
 05/02/2019 07:30:00,10.77,10.89,2,-2.58
 05/02/2019 07:45:00,10.74,10.89,2,-2.54
 05/02/2019 08:00:00,10.81,10.89,2,-2.58
 05/02/2019 08:15:00,10.82,10.89,2,-2.41
 05/02/2019 08:30:00,10.85,10.89,2,-2.42
 05/02/2019 08:45:00,10.85,10.89,2,-2.4
 05/02/2019 09:00:00,10.84,10.89,2,-2.4
 05/02/2019 09:15:00,10.92,10.89,2,-2.37
 05/02/2019 09:30:00,10.97,10.89,2,-2.34
 05/02/2019 09:45:00,10.98,10.89,2,-2.31
 05/02/2019 10:00:00,11.0,10.89,2,-2.24
 05/02/2019 10:15:00,11.03,10.89,2,-2.14
 05/02/2019 10:30:00,11.02,10.89,2,-2.08
 05/02/2019 10:45:00,11.04,10.89,2,-1.95
 05/02/2019 11:00:00,11.0,10.89,2,-1.93
 05/02/2019 11:15:00,10.99,10.89,2,-1.92
 05/02/2019 11:30:00,10.9,10.89,2,-1.87
 05/02/2019 11:45:00,10.9,10.89,2,-2.03
 05/02/2019 12:00:00,10.88,10.89,2,-1.98
 05/02/2019 12:15:00,10.9,10.89,2,-2.1
 05/02/2019 12:30:00,10.95,10.89,2,-1.93
 05/02/2019 12:45:00,10.96,10.89,2,-1.78
 05/02/2019 13:00:00,10.95,10.89,2,-1.98
 05/02/2019 13:15:00,10.95,10.89,2,-2.1
 05/02/2019 13:30:00,11.0,10.89,2,-2.04
 05/02/2019 13:45:00,10.97,10.89,2,-2.02
 05/02/2019 14:00:00,10.94,10.89,2,-2.04
 05/02/2019 14:15:00,10.88,10.89,2,-2.19
 05/02/2019 14:30:00,10.89,10.89,2,-2.17
 05/02/2019 14:45:00,10.9,10.89,2,-2.21
 05/02/2019 15:00:00,10.9,10.89,2,-2.2
 05/02/2019 15:15:00,10.95,10.89,2,-2.21
 05/02/2019 15:30:00,10.91,10.89,2,-2.25
 05/02/2019 15:45:00,10.87,10.89,2,-2.26
 05/02/2019 16:00:00,10.89,10.89,2,-2.37
 05/02/2019 16:15:00,10.82,10.89,2,-2.51
 05/02/2019 16:30:00,10.81,10.89,2,-2.52
 05/02/2019 16:45:00,10.86,10.89,2,-2.56
 05/02/2019 17:00:00,10.89,10.89,2,-2.55
 05/02/2019 17:15:00,10.86,10.89,2,-2.55
 05/02/2019 17:30:00,10.83,10.89,2,-2.49
 05/02/2019 17:45:00,10.84,10.89,2,-2.57
 05/02/2019 18:00:00,10.84,10.89,2,-2.54
 05/02/2019 18:15:00,10.85,10.89,2,-2.64
 05/02/2019 18:30:00,10.82,10.89,2,-2.58
 05/02/2019 18:45:00,10.78,10.89,2,-2.48
 05/02/2019 19:00:00,10.84,10.89,2,-2.38
 05/02/2019 19:15:00,10.85,10.89,2,-2.31
 05/02/2019 19:30:00,10.87,10.89,2,-2.31
 05/02/2019 19:45:00,10.95,10.89,2,-2.18
 05/02/2019 20:00:00,11.0,10.89,2,-2.15
 05/02/2019 20:15:00,11.02,10.89,2,-2.14
 05/02/2019 20:30:00,10.85,10.89,2,-2.04
 05/02/2019 20:45:00,10.79,10.89,2,-1.97
 05/02/2019 21:00:00,10.83,10.89,2,-1.92
 05/02/2019 21:15:00,10.85,10.89,2,-1.92
 05/02/2019 21:30:00,10.86,10.89,2,-1.87
 05/02/2019 21:45:00,10.89,10.89,2,-1.84
 05/02/2019 22:00:00,10.96,10.89,2,-1.78
 05/02/2019 22:15:00,10.89,10.89,2,-1.74
 05/02/2019 22:30:00,10.94,10.89,2,-1.61
 05/02/2019 22:45:00,10.9,10.89,2,-1.61
 05/02/2019 23:00:00,10.9,10.89,2,-1.54
 05/02/2019 23:15:00,10.85,10.89,2,-1.94
 05/02/2019 23:30:00,10.88,10.89,2,-1.92
 05/02/2019 23:45:00,10.77,10.89,2,-2.15
 06/02/2019 00:00:00,10.77,10.89,2,-2.28
 06/02/2019 00:15:00,10.76,10.89,2,-2.96
 06/02/2019 00:30:00,10.74,10.89,2,-3.14
 06/02/2019 00:45:00,10.83,10.89,2,-3.26
 06/02/2019 01:00:00,10.87,10.89,2,-3.24
 06/02/2019 01:15:00,10.89,10.89,2,-3.16
 06/02/2019 01:30:00,10.97,10.89,2,-3.15
 06/02/2019 01:45:00,11.01,10.89,2,-3.01
 06/02/2019 02:00:00,10.97,10.89,2,-3.0
 06/02/2019 02:15:00,10.89,10.89,2,-3.39
 06/02/2019 02:30:00,10.94,10.89,2,-3.28
 06/02/2019 02:45:00,10.96,10.89,2,-3.44
 06/02/2019 03:00:00,10.97,10.89,2,-3.3
 06/02/2019 03:15:00,10.86,10.89,2,-3.18
 06/02/2019 03:30:00,10.81,10.89,2,-3.04
 06/02/2019 03:45:00,10.81,10.89,2,-2.91
 06/02/2019 04:00:00,10.8,10.89,2,-2.74
 06/02/2019 04:15:00,10.84,10.89,2,-2.7
 06/02/2019 04:30:00,10.85,10.89,2,-2.61
 06/02/2019 04:45:00,10.85,10.89,2,-2.54
 06/02/2019 05:00:00,10.85,10.89,2,-2.36
 06/02/2019 05:15:00,10.81,10.89,2,-2.34
 06/02/2019 05:30:00,10.81,10.89,2,-2.34
 06/02/2019 05:45:00,10.8,10.89,2,-2.29
 06/02/2019 06:00:00,10.77,10.89,2,-2.25
 06/02/2019 06:15:00,10.8,10.89,2,-2.41
 06/02/2019 06:30:00,10.83,10.89,2,-2.53
 06/02/2019 06:45:00,10.81,10.89,2,-2.68
 06/02/2019 07:00:00,10.78,10.89,2,-2.74
 06/02/2019 07:15:00,10.81,10.89,2,-2.52
 06/02/2019 07:30:00,10.8,10.89,2,-2.48
 06/02/2019 07:45:00,10.79,10.89,2,-2.48
 06/02/2019 08:00:00,10.79,10.89,2,-2.47
 06/02/2019 08:15:00,10.82,10.89,2,-2.17
 06/02/2019 08:30:00,10.84,10.89,2,-2.03
 06/02/2019 08:45:00,10.88,10.89,2,-1.75
 06/02/2019 09:00:00,10.91,10.89,2,-1.72
 06/02/2019 09:15:00,11.0,10.89,2,-1.8
 06/02/2019 09:30:00,10.95,10.89,2,-1.6
 06/02/2019 09:45:00,10.98,10.89,2,-1.12
 06/02/2019 10:00:00,10.99,10.89,2,-1.21
 06/02/2019 10:15:00,10.95,10.89,2,-1.64
 06/02/2019 10:30:00,11.0,10.89,1,-1.6
 06/02/2019 10:45:00,11.03,10.9,2,-1.54
 06/02/2019 11:00:00,10.99,10.89,2,-1.04
 06/02/2019 11:15:00,11.01,10.89,2,-0.8
 06/02/2019 11:30:00,11.0,10.89,2,-0.57
 06/02/2019 11:45:00,10.93,10.89,2,-0.66
 06/02/2019 12:00:00,10.98,10.89,2,-0.24
 06/02/2019 12:15:00,10.94,10.89,2,-1.04
 06/02/2019 12:30:00,10.99,10.89,2,-0.58
 06/02/2019 12:45:00,11.0,10.89,2,-0.71
 06/02/2019 13:00:00,10.85,10.89,2,-0.76
 06/02/2019 13:15:00,10.82,10.89,2,-0.97
 06/02/2019 13:30:00,10.84,10.89,2,-1.28
 06/02/2019 13:45:00,10.83,10.89,2,-1.39
 06/02/2019 14:00:00,10.8,10.89,2,-1.22
 06/02/2019 14:15:00,10.76,10.89,2,-1.27
 06/02/2019 14:30:00,10.84,10.89,2,-1.51
 06/02/2019 14:45:00,10.84,10.89,2,-1.51
 06/02/2019 15:00:00,10.81,10.89,2,-1.56
 06/02/2019 15:15:00,10.79,10.89,2,-1.63
 06/02/2019 15:30:00,10.78,10.89,2,-1.63
 06/02/2019 15:45:00,10.77,10.89,2,-1.74
 06/02/2019 16:00:00,10.78,10.89,2,-1.71
 06/02/2019 16:15:00,10.81,10.89,2,-1.89
 06/02/2019 16:30:00,10.93,10.89,2,-2.05
 06/02/2019 16:45:00,10.93,10.89,2,-2.15
 06/02/2019 17:00:00,10.92,10.89,2,-2.29
 06/02/2019 17:15:00,10.9,10.89,2,-2.31
 06/02/2019 17:30:00,10.89,10.89,2,-2.31
 06/02/2019 17:45:00,10.84,10.89,2,-2.41
 06/02/2019 18:00:00,10.85,10.89,2,-2.47
 06/02/2019 18:15:00,10.84,10.89,2,-2.5
 06/02/2019 18:30:00,10.86,10.89,2,-2.49
 06/02/2019 18:45:00,10.9,10.89,2,-2.47
 06/02/2019 19:00:00,10.96,10.89,2,-2.36
 06/02/2019 19:15:00,10.99,10.89,2,-2.33
 06/02/2019 19:30:00,11.05,10.89,2,-2.23
 06/02/2019 19:45:00,11.02,10.89,2,-2.18
 06/02/2019 20:00:00,10.98,10.89,2,-2.15
 06/02/2019 20:15:00,10.88,10.89,2,-2.08
 06/02/2019 20:30:00,10.83,10.89,2,-1.95
 06/02/2019 20:45:00,10.83,10.89,2,-1.94
 06/02/2019 21:00:00,10.86,10.89,2,-1.94
 06/02/2019 21:15:00,10.9,10.89,2,-1.9
 06/02/2019 21:30:00,10.98,10.89,2,-1.84
 06/02/2019 21:45:00,11.0,10.89,2,-1.79
 06/02/2019 22:00:00,10.94,10.89,2,-1.77
 06/02/2019 22:15:00,10.94,10.89,2,-1.64
 06/02/2019 22:30:00,10.94,10.89,2,-1.62
 06/02/2019 22:45:00,10.93,10.89,2,-1.59
 06/02/2019 23:00:00,10.97,10.89,2,-1.51
 06/02/2019 23:15:00,10.95,10.89,2,-1.89
 06/02/2019 23:30:00,10.93,10.89,2,-1.91
 06/02/2019 23:45:00,10.85,10.89,2,-2.21
 07/02/2019 00:00:00,10.85,10.89,2,-2.3
 07/02/2019 00:15:00,10.75,10.89,2,-2.98
 07/02/2019 00:30:00,10.78,10.89,2,-3.14
 07/02/2019 00:45:00,10.8,10.89,2,-3.3
 07/02/2019 01:00:00,10.87,10.89,2,-3.33
 07/02/2019 01:15:00,10.89,10.89,2,-3.25
 07/02/2019 01:30:00,10.9,10.89,2,-3.21
 07/02/2019 01:45:00,10.92,10.89,2,-3.13
 07/02/2019 02:00:00,10.93,10.89,2,-3.02
 07/02/2019 02:15:00,10.95,10.89,2,-3.39
 07/02/2019 02:30:00,10.99,10.89,2,-3.38
 07/02/2019 02:45:00,10.93,10.89,2,-3.46
 07/02/2019 03:00:00,10.97,10.89,2,-3.4
 07/02/2019 03:15:00,10.95,10.89,2,-3.31
 07/02/2019 03:30:00,10.84,10.89,2,-3.05
 07/02/2019 03:45:00,10.84,10.89,2,-2.95
 07/02/2019 04:00:00,10.82,10.89,2,-2.81
 07/02/2019 04:15:00,10.83,10.89,2,-2.75
 07/02/2019 04:30:00,10.84,10.89,2,-2.75
 07/02/2019 04:45:00,10.84,10.89,2,-2.59
 07/02/2019 05:00:00,10.84,10.89,2,-2.45
 07/02/2019 05:15:00,10.84,10.89,2,-2.44
 07/02/2019 05:30:00,10.86,10.89,2,-2.38
 07/02/2019 05:45:00,10.82,10.89,2,-2.34
 07/02/2019 06:00:00,10.76,10.89,2,-2.44
 07/02/2019 06:15:00,10.77,10.89,2,-2.52
 07/02/2019 06:30:00,10.85,10.89,2,-2.58
 07/02/2019 06:45:00,10.91,10.89,2,-2.71
 07/02/2019 07:00:00,10.82,10.89,2,-2.86
 07/02/2019 07:15:00,10.86,10.89,2,-2.65
 07/02/2019 07:30:00,10.9,10.89,2,-2.65
 07/02/2019 07:45:00,10.88,10.89,2,-2.63
 07/02/2019 08:00:00,10.81,10.89,2,-2.64
 07/02/2019 08:15:00,10.76,10.89,2,-2.41
 07/02/2019 08:30:00,10.79,10.89,2,-2.26
 07/02/2019 08:45:00,10.94,10.89,2,-2.19
 07/02/2019 09:00:00,11.02,10.89,2,-2.03
 07/02/2019 09:15:00,11.05,10.89,2,-1.68
 07/02/2019 09:30:00,11.04,10.89,2,-2.05
 07/02/2019 09:45:00,10.98,10.89,2,-1.85
 07/02/2019 10:00:00,11.01,10.89,2,-1.3
 07/02/2019 10:15:00,10.97,10.89,2,-1.39
 07/02/2019 10:30:00,10.98,10.89,2,-1.51
 07/02/2019 10:45:00,10.99,10.89,2,-1.52
 07/02/2019 11:00:00,11.03,10.89,2,-0.69
 07/02/2019 11:15:00,10.98,10.89,2,-0.86
 07/02/2019 11:30:00,10.9,10.89,2,-1.72
 07/02/2019 11:45:00,10.96,10.89,2,-1.24
 07/02/2019 12:00:00,10.99,10.89,2,-0.56
 07/02/2019 12:15:00,10.9,10.89,2,-0.94
 07/02/2019 12:30:00,10.87,10.89,2,-1.14
 07/02/2019 12:45:00,10.84,10.89,2,-1.82
 07/02/2019 13:00:00,10.98,10.89,2,-0.15
 07/02/2019 13:15:00,11.02,10.89,2,-0.31
 07/02/2019 13:30:00,10.97,10.89,2,-0.73
 07/02/2019 13:45:00,10.87,10.89,2,-0.82
 07/02/2019 14:00:00,10.88,10.89,2,-1.15
 07/02/2019 14:15:00,10.86,10.89,2,-1.05
 07/02/2019 14:30:00,10.97,10.89,2,-1.37
 07/02/2019 14:45:00,10.99,10.89,2,-1.71
 07/02/2019 15:00:00,10.85,10.89,2,-1.69
 07/02/2019 15:15:00,10.83,10.89,2,-1.74
 07/02/2019 15:30:00,10.82,10.89,2,-1.81
 07/02/2019 15:45:00,10.77,10.89,2,-1.9
 07/02/2019 16:00:00,10.94,10.89,2,-2.04
 07/02/2019 16:15:00,10.83,10.89,2,-2.11
 07/02/2019 16:30:00,10.8,10.89,2,-2.23
 07/02/2019 16:45:00,10.79,10.89,2,-2.24
 07/02/2019 17:00:00,10.79,10.89,2,-2.32
 07/02/2019 17:15:00,10.79,10.89,2,-2.41
 07/02/2019 17:30:00,10.81,10.89,2,-2.44
 07/02/2019 17:45:00,10.84,10.89,2,-2.53
 07/02/2019 18:00:00,10.95,10.89,2,-2.53
 07/02/2019 18:15:00,11.01,10.89,2,-2.55
 07/02/2019 18:30:00,11.04,10.89,2,-2.56
 07/02/2019 18:45:00,10.97,10.89,2,-2.55
 07/02/2019 19:00:00,11.04,10.89,2,-2.44
 07/02/2019 19:15:00,11.03,10.89,2,-2.41
 07/02/2019 19:30:00,11.02,10.89,2,-2.37
 07/02/2019 19:45:00,10.96,10.89,2,-2.26
 07/02/2019 20:00:00,11.01,10.89,2,-2.24
 07/02/2019 20:15:00,11.01,10.89,2,-2.24
 07/02/2019 20:30:00,10.91,10.89,2,-2.14
 07/02/2019 20:45:00,10.87,10.89,2,-2.1
 07/02/2019 21:00:00,10.88,10.89,2,-2.04
 07/02/2019 21:15:00,10.94,10.89,2,-2.02
 07/02/2019 21:30:00,11.0,10.89,2,-1.9
 07/02/2019 21:45:00,11.02,10.89,2,-1.86
 07/02/2019 22:00:00,10.82,10.89,2,-1.76
 07/02/2019 22:15:00,10.8,10.89,2,-1.74
 07/02/2019 22:30:00,10.85,10.89,2,-1.7
 07/02/2019 22:45:00,10.91,10.89,2,-1.64
 07/02/2019 23:00:00,10.85,10.89,2,-1.58
 07/02/2019 23:15:00,10.83,10.89,2,-2.0
 07/02/2019 23:30:00,10.84,10.89,2,-1.95
 07/02/2019 23:45:00,10.76,10.89,2,-2.14
 08/02/2019 00:00:00,10.79,10.89,2,-2.27
 08/02/2019 00:15:00,10.78,10.89,2,-2.96
 08/02/2019 00:30:00,10.77,10.89,2,-3.16
 08/02/2019 00:45:00,10.76,10.89,2,-3.29
 08/02/2019 01:00:00,10.91,10.89,2,-3.37
 08/02/2019 01:15:00,10.94,10.89,2,-3.2
 08/02/2019 01:30:00,10.98,10.89,2,-3.13
 08/02/2019 01:45:00,10.98,10.89,2,-3.05
 08/02/2019 02:00:00,10.93,10.89,2,-2.93
 08/02/2019 02:15:00,10.91,10.89,2,-3.35
 08/02/2019 02:30:00,10.93,10.89,2,-3.32
 08/02/2019 02:45:00,10.92,10.89,2,-3.39
 08/02/2019 03:00:00,10.99,10.89,2,-3.26
 08/02/2019 03:15:00,11.02,10.89,2,-3.21
 08/02/2019 03:30:00,11.04,10.89,2,-3.04
 08/02/2019 03:45:00,11.0,10.89,2,-2.86
 08/02/2019 04:00:00,10.98,10.89,2,-2.69
 08/02/2019 04:15:00,11.0,10.89,2,-2.61
 08/02/2019 04:30:00,11.02,10.89,2,-2.56
 08/02/2019 04:45:00,10.99,10.89,2,-2.48
 08/02/2019 05:00:00,10.94,10.89,2,-2.41
 08/02/2019 05:15:00,10.92,10.89,2,-2.32
 08/02/2019 05:30:00,10.92,10.89,2,-2.31
 08/02/2019 05:45:00,10.93,10.89,2,-2.23
 08/02/2019 06:00:00,10.93,10.89,2,-2.27
 08/02/2019 06:15:00,10.81,10.89,2,-2.36
 08/02/2019 06:30:00,10.79,10.89,2,-2.41
 08/02/2019 06:45:00,10.75,10.89,2,-2.52
 08/02/2019 07:00:00,10.79,10.89,2,-2.62
 08/02/2019 07:15:00,10.88,10.89,2,-2.46
 08/02/2019 07:30:00,10.87,10.89,2,-2.43
 08/02/2019 07:45:00,10.96,10.89,2,-2.43
 08/02/2019 08:00:00,10.99,10.89,2,-2.36
 08/02/2019 08:15:00,10.97,10.89,2,-2.21
 08/02/2019 08:30:00,10.96,10.89,2,-2.24
 08/02/2019 08:45:00,10.95,10.89,2,-2.31
 08/02/2019 09:00:00,10.92,10.89,2,-2.34
 08/02/2019 09:15:00,10.96,10.89,2,-2.27
 08/02/2019 09:30:00,10.98,10.89,2,-2.29
 08/02/2019 09:45:00,10.87,10.89,2,-2.24
 08/02/2019 10:00:00,10.88,10.89,2,-2.2
 08/02/2019 10:15:00,10.89,10.89,2,-2.22
 08/02/2019 10:30:00,10.91,10.89,2,-2.19
 08/02/2019 10:45:00,10.89,10.89,2,-2.14
 08/02/2019 11:00:00,10.87,10.89,2,-2.06
 08/02/2019 11:15:00,10.86,10.89,2,-2.04
 08/02/2019 11:30:00,10.9,10.89,2,-2.01
 08/02/2019 11:45:00,10.91,10.89,2,-1.98
 08/02/2019 12:00:00,10.96,10.89,2,-2.01
 08/02/2019 12:15:00,11.0,10.89,2,-1.96
 08/02/2019 12:30:00,10.94,10.89,2,-1.92
 08/02/2019 12:45:00,10.94,10.89,2,-2.0
 08/02/2019 13:00:00,10.98,10.89,2,-2.02
 08/02/2019 13:15:00,10.97,10.89,2,-1.92
 08/02/2019 13:30:00,10.95,10.89,2,-1.94
 08/02/2019 13:45:00,10.92,10.89,2,-1.81
 08/02/2019 14:00:00,10.89,10.89,2,-1.87
 08/02/2019 14:15:00,10.9,10.89,2,-1.91
 08/02/2019 14:30:00,10.91,10.89,2,-1.91
 08/02/2019 14:45:00,10.93,10.89,2,-1.86
 08/02/2019 15:00:00,10.95,10.89,2,-1.81
 08/02/2019 15:15:00,10.96,10.89,2,-1.68
 08/02/2019 15:30:00,10.91,10.89,2,-1.74
 08/02/2019 15:45:00,10.87,10.89,2,-1.78
 08/02/2019 16:00:00,10.89,10.89,2,-1.76
 08/02/2019 16:15:00,10.96,10.89,2,-1.56
 08/02/2019 16:30:00,10.89,10.89,2,-1.74
 08/02/2019 16:45:00,10.86,10.89,2,-2.15
 08/02/2019 17:00:00,10.81,10.89,2,-2.13
 08/02/2019 17:15:00,10.81,10.89,2,-2.14
 08/02/2019 17:30:00,10.77,10.89,2,-2.23
 08/02/2019 17:45:00,10.78,10.89,2,-2.28
 08/02/2019 18:00:00,10.81,10.89,2,-2.28
 08/02/2019 18:15:00,10.77,10.89,2,-2.4
 08/02/2019 18:30:00,10.82,10.89,2,-2.35
 08/02/2019 18:45:00,10.82,10.89,2,-2.31
 08/02/2019 19:00:00,10.86,10.89,2,-2.31
 08/02/2019 19:15:00,10.88,10.89,2,-2.22
 08/02/2019 19:30:00,10.93,10.89,2,-2.14
 08/02/2019 19:45:00,10.93,10.89,2,-2.11
 08/02/2019 20:00:00,10.98,10.89,2,-2.06
 08/02/2019 20:15:00,11.0,10.89,2,-1.99
 08/02/2019 20:30:00,10.93,10.89,2,-1.94
 08/02/2019 20:45:00,10.94,10.89,2,-1.94
 08/02/2019 21:00:00,10.96,10.89,2,-1.89
 08/02/2019 21:15:00,10.99,10.89,2,-1.81
 08/02/2019 21:30:00,10.94,10.89,2,-1.71
 08/02/2019 21:45:00,10.95,10.89,2,-1.71
 08/02/2019 22:00:00,10.99,10.89,2,-1.62
 08/02/2019 22:15:00,11.02,10.89,2,-1.59
 08/02/2019 22:30:00,10.95,10.89,2,-1.51
 08/02/2019 22:45:00,10.91,10.89,2,-1.51
 08/02/2019 23:00:00,10.93,10.89,2,-1.51
 08/02/2019 23:15:00,10.88,10.89,2,-1.88
 08/02/2019 23:30:00,10.84,10.89,2,-1.91
 08/02/2019 23:45:00,10.8,10.89,2,-2.19
 09/02/2019 00:00:00,10.81,10.89,2,-2.25
 09/02/2019 00:15:00,10.74,10.89,2,-2.95
 09/02/2019 00:30:00,10.8,10.89,2,-3.15
 09/02/2019 00:45:00,10.77,10.89,2,-3.18
 09/02/2019 01:00:00,10.77,10.89,2,-3.18
 09/02/2019 01:15:00,10.8,10.89,2,-3.05
 09/02/2019 01:30:00,10.87,10.89,2,-3.05
 09/02/2019 01:45:00,10.88,10.89,2,-2.97
 09/02/2019 02:00:00,10.86,10.89,2,-2.86
 09/02/2019 02:15:00,10.83,10.89,2,-3.15
 09/02/2019 02:30:00,10.85,10.89,2,-3.18
 09/02/2019 02:45:00,10.86,10.89,2,-3.31
 09/02/2019 03:00:00,10.91,10.89,2,-3.24
 09/02/2019 03:15:00,10.92,10.89,2,-3.18
 09/02/2019 03:30:00,10.92,10.89,2,-3.09
 09/02/2019 03:45:00,10.93,10.89,2,-2.91
 09/02/2019 04:00:00,10.97,10.89,2,-2.85
 09/02/2019 04:15:00,10.96,10.89,2,-2.74
 09/02/2019 04:30:00,10.96,10.89,2,-2.64
 09/02/2019 04:45:00,10.97,10.89,2,-2.51
 09/02/2019 05:00:00,10.99,10.89,2,-2.51
 09/02/2019 05:15:00,10.98,10.89,2,-2.43
 09/02/2019 05:30:00,10.97,10.89,2,-2.41
 09/02/2019 05:45:00,10.98,10.89,2,-2.31
 09/02/2019 06:00:00,10.98,10.89,2,-2.28
 09/02/2019 06:15:00,10.88,10.89,2,-2.37
 09/02/2019 06:30:00,10.82,10.89,2,-2.41
 09/02/2019 06:45:00,10.79,10.89,2,-2.45
 09/02/2019 07:00:00,10.75,10.89,2,-2.46
 09/02/2019 07:15:00,10.78,10.89,2,-2.28
 09/02/2019 07:30:00,10.83,10.99,2,-2.23
 09/02/2019 07:45:00,10.89,11.0,2,-2.18
 09/02/2019 08:00:00,11.01,11.0,2,-2.18
 09/02/2019 08:15:00,11.1,11.0,2,-2.07
 09/02/2019 08:30:00,11.15,11.0,2,-2.03
 09/02/2019 08:45:00,11.03,11.0,2,-1.94
 09/02/2019 09:00:00,11.03,11.0,2,-1.99
 09/02/2019 09:15:00,11.06,11.0,2,-1.73
 09/02/2019 09:30:00,11.07,11.0,2,-1.79
 09/02/2019 09:45:00,11.12,11.0,2,-1.58
 09/02/2019 10:00:00,11.08,11.0,2,-1.49
 09/02/2019 10:15:00,11.11,11.0,2,-1.79
 09/02/2019 10:30:00,11.08,11.0,2,-1.73
 09/02/2019 10:45:00,11.03,11.0,2,-1.59
 09/02/2019 11:00:00,11.02,11.0,2,-1.31
 09/02/2019 11:15:00,11.0,11.0,2,-1.2
 09/02/2019 11:30:00,10.99,11.0,2,-0.91
 09/02/2019 11:45:00,10.89,11.0,2,-1.05
 09/02/2019 12:00:00,10.89,11.0,2,-1.31
 09/02/2019 12:15:00,10.93,11.0,2,-1.21
 09/02/2019 12:30:00,10.99,11.0,2,-0.53
 09/02/2019 12:45:00,10.95,11.0,2,-1.16
 09/02/2019 13:00:00,10.99,11.0,2,-1.04
 09/02/2019 13:15:00,10.97,11.0,2,-1.14
 09/02/2019 13:30:00,10.97,11.0,2,-1.19
 09/02/2019 13:45:00,10.96,11.0,2,-1.07
 09/02/2019 14:00:00,10.87,11.0,2,-1.06
 09/02/2019 14:15:00,10.93,11.0,2,-1.41
 09/02/2019 14:30:00,10.93,11.0,2,-1.48
 09/02/2019 14:45:00,10.94,11.0,2,-1.52
 09/02/2019 15:00:00,10.94,11.0,2,-1.42
 09/02/2019 15:15:00,10.94,11.0,2,-1.51
 09/02/2019 15:30:00,10.95,11.0,2,-1.48
 09/02/2019 15:45:00,10.89,11.0,2,-1.59
 09/02/2019 16:00:00,10.88,11.0,2,-1.59
 09/02/2019 16:15:00,10.84,11.0,2,-1.78
 09/02/2019 16:30:00,10.91,11.0,2,-1.97
 09/02/2019 16:45:00,10.86,11.0,2,-2.0
 09/02/2019 17:00:00,10.87,11.0,2,-2.07
 09/02/2019 17:15:00,11.06,11.0,2,-2.13
 09/02/2019 17:30:00,11.08,11.0,2,-2.27
 09/02/2019 17:45:00,11.07,11.0,2,-2.4
