Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-03 10:30:00,5.4515,0.9500000000000001,5.5336563184,0.0115,0,0.0115,5.44,0.9500000000000001,5.5223274079,5.4515,0.9500000000000001,5.5336563184,0.0115,0,0.0115,5.44,0.9500000000000001,5.5223274079
2020-11-03 11:00:00,5.47,0.93,5.5484952915,0.01,0,0.01,5.46,0.93,5.5386370165,5.48,0.93,5.5583540729,0.01,0,0.01,5.47,0.93,5.5484952915
2020-11-03 11:30:00,5.618,0.96,5.6994319015,0.008,0,0.008,5.61,0.96,5.6915463628000005,5.618,0.96,5.6994319015,0.008,0,0.008,5.61,0.96,5.6915463628000005
2020-11-03 12:00:00,5.588,0.9500000000000001,5.6681781906,0.008,0,0.008,5.58,0.9500000000000001,5.6602915119,5.598,0.9500000000000001,5.6780369847,0.008,0,0.008,5.59,0.9500000000000001,5.6701499098
2020-11-03 12:30:00,5.3985,1.0,5.4903371709,0.0285,0,0.0285,5.37,1.0,5.4623163585,5.3985,1.0,5.4903371709,0.0285,0,0.0285,5.37,1.0,5.4623163585
2020-11-03 13:00:00,5.341,0.96,5.4265901817,0.021,0,0.021,5.32,0.96,5.405922678,5.341,0.96,5.4265901817,0.021,0,0.021,5.32,0.96,5.405922678
2020-11-03 13:30:00,5.3235,0.92,5.4024117068,0.0135,0,0.0135,5.31,0.92,5.3891093884,5.3235,0.92,5.4024117068,0.0135,0,0.0135,5.31,0.92,5.3891093884
2020-11-03 14:00:00,5.322,0.9500000000000001,5.4061246748,0.012,0,0.012,5.31,0.9500000000000001,5.3943118189,5.322,0.9500000000000001,5.4061246748,0.012,0,0.012,5.31,0.9500000000000001,5.3943118189
2020-11-03 14:30:00,5.2425,0.98,5.3333110026,0.0125,0,0.0125,5.23,0.98,5.3210243375,5.2525,0.98,5.3431410472,0.0125,0,0.0125,5.24,0.98,5.3308535902
2020-11-03 15:00:00,5.3870000000000005,1.01,5.4808638918,0.007,0,0.007,5.38,1.01,5.473983924,5.3870000000000005,1.01,5.4808638918,0.007,0,0.007,5.38,1.01,5.473983924
2020-11-03 15:30:00,5.545,1.0,5.63444984,0.005,0,0.005,5.54,1.0,5.6295292876000005,5.555,1.0,5.6442913638,0.005,0,0.005,5.55,1.0,5.6393705322
2020-11-03 16:00:00,5.673,0.93,5.7487241193,0.003,0,0.003,5.67,0.93,5.7457636568,5.683,0.93,5.7585926232,0.003,0,0.003,5.68,0.93,5.7556320244
2020-11-03 16:30:00,5.96,0.89,6.0260849646,0.0,0,0.0,5.96,0.89,6.0260849646,5.96,0.89,6.0260849646,0.0,0,0.0,5.96,0.89,6.0260849646
2020-11-03 17:00:00,6.09,0.85,6.1490324442,0.0,0,0.0,6.09,0.85,6.1490324442,6.09,0.85,6.1490324442,0.0,0,0.0,6.09,0.85,6.1490324442
2020-11-03 17:30:00,6.26,0.84,6.3161063956,0.0,0,0.0,6.26,0.84,6.3161063956,6.26,0.84,6.3161063956,0.0,0,0.0,6.26,0.84,6.3161063956
2020-11-03 18:00:00,6.26,0.73,6.3024201700999996,0.0,0,0.0,6.26,0.73,6.3024201700999996,6.26,0.73,6.3024201700999996,0.0,0,0.0,6.26,0.73,6.3024201700999996
2020-11-03 18:30:00,6.13,0.67,6.1665063042,0.0,0,0.0,6.13,0.67,6.1665063042,6.13,0.68,6.1676008301,0.0,0,0.0,6.13,0.68,6.1676008301
2020-11-03 19:00:00,6.13,0.59,6.1583276951,0.0,0,0.0,6.13,0.59,6.1583276951,6.13,0.59,6.1583276951,0.0,0,0.0,6.13,0.59,6.1583276951
2020-11-03 19:30:00,5.88,0.65,5.9158177795,0.0,0,0.0,5.88,0.65,5.9158177795,5.88,0.65,5.9158177795,0.0,0,0.0,5.88,0.65,5.9158177795
2020-11-03 20:00:00,5.71,0.62,5.7435616128,0.0,0,0.0,5.71,0.62,5.7435616128,5.71,0.62,5.7435616128,0.0,0,0.0,5.71,0.62,5.7435616128
2020-11-03 20:30:00,5.49,0.53,5.5155235472,0.0,0,0.0,5.49,0.53,5.5155235472,5.5,0.54,5.5264455123000005,0.0,0,0.0,5.5,0.54,5.5264455123000005
2020-11-03 21:00:00,5.12,0.45,5.1397373474,0.0,0,0.0,5.12,0.45,5.1397373474,5.13,0.46,5.1505824913,0.0,0,0.0,5.13,0.46,5.1505824913
2020-11-03 21:30:00,4.95,0.49,4.9741934019,0.0,0,0.0,4.95,0.49,4.9741934019,4.96,0.5,4.9851379118,0.0,0,0.0,4.96,0.5,4.9851379118
2020-11-03 22:00:00,4.61,0.41000000000000003,4.6281961929,0.0,0,0.0,4.61,0.41000000000000003,4.6281961929,4.62,0.42,4.6390516272,0.0,0,0.0,4.62,0.42,4.6390516272
2020-11-03 22:30:00,4.29,0.34,4.3034521027,0.0,0,0.0,4.29,0.34,4.3034521027,4.3,0.36,4.3150434529,0.0,0,0.0,4.3,0.36,4.3150434529
2020-11-03 23:00:00,4.01,0.33,4.0235556415,0.0,0,0.0,4.01,0.33,4.0235556415,4.03,0.34,4.0443170004,0.0,0,0.0,4.03,0.34,4.0443170004
2020-11-03 23:30:00,3.87,0.33,3.884044284,0.0,0,0.0,3.87,0.33,3.884044284,3.9,0.34,3.9147924594,0.0,0,0.0,3.9,0.34,3.9147924594
2020-11-04 00:00:00,3.7,0.31,3.7129637757,0.0,0,0.0,3.7,0.31,3.7129637757,3.7199999999999998,0.33,3.7346084132,0.0,0,0.0,3.7199999999999998,0.33,3.7346084132
2020-11-04 00:30:00,4.14,0.32,4.1523487329,0.0,0,0.0,4.14,0.32,4.1523487329,4.15,0.34,4.1639044177,0.0,0,0.0,4.15,0.34,4.1639044177
2020-11-04 01:00:00,4.27,0.37,4.2860004666,0.0,0,0.0,4.27,0.37,4.2860004666,4.28,0.39,4.29773196,0.0,0,0.0,4.28,0.39,4.29773196
2020-11-04 01:30:00,4.1,0.30000000000000004,4.1109609582,0.0,0,0.0,4.1,0.30000000000000004,4.1109609582,4.11,0.28,4.1195266718,0.0,0,0.0,4.11,0.28,4.1195266718
2020-11-04 02:00:00,3.91,0.25,3.9179841756,0.0,0,0.0,3.91,0.25,3.9179841756,3.93,0.27,3.9392638906,0.0,0,0.0,3.93,0.27,3.9392638906
2020-11-04 02:30:00,3.91,0.28,3.9200127551,0.0,0,0.0,3.91,0.28,3.9200127551,3.92,0.30000000000000004,3.9314628321000002,0.0,0,0.0,3.92,0.30000000000000004,3.9314628321000002
2020-11-04 03:00:00,3.68,0.22,3.6865702218000003,0.0,0,0.0,3.68,0.22,3.6865702218000003,3.7,0.23,3.7071417561,0.0,0,0.0,3.7,0.23,3.7071417561
2020-11-04 03:30:00,3.5300000000000002,0.23,3.5374849823,0.0,0,0.0,3.5300000000000002,0.23,3.5374849823,3.56,0.25,3.5687672942,0.0,0,0.0,3.56,0.25,3.5687672942
2020-11-04 04:00:00,3.48,0.23,3.4875922927,0.0,0,0.0,3.48,0.23,3.4875922927,3.5,0.25,3.5089172119,0.0,0,0.0,3.5,0.25,3.5089172119
2020-11-04 04:30:00,3.5700000000000003,0.29,3.5817593442,0.0,0,0.0,3.5700000000000003,0.29,3.5817593442,3.59,0.30000000000000004,3.6025130118,0.0,0,0.0,3.59,0.30000000000000004,3.6025130118
2020-11-04 05:00:00,3.61,0.34,3.6259757308,0.0,0,0.0,3.61,0.34,3.6259757308,3.63,0.35000000000000003,3.6468342436,0.0,0,0.0,3.63,0.35000000000000003,3.6468342436
2020-11-04 05:30:00,3.69,0.34,3.7056308505,0.0,0,0.0,3.69,0.34,3.7056308505,3.71,0.35000000000000003,3.7264728632,0.0,0,0.0,3.71,0.35000000000000003,3.7264728632
2020-11-04 06:00:00,3.9699999999999998,0.38,3.9881449322,0.0,0,0.0,3.9699999999999998,0.38,3.9881449322,3.99,0.4,4.01,0.0,0,0.0,3.99,0.4,4.01
2020-11-04 06:30:00,4.33,0.46,4.3543656254,0.0,0,0.0,4.33,0.46,4.3543656254,4.35,0.47000000000000003,4.3753171314,0.0,0,0.0,4.35,0.47000000000000003,4.3753171314
2020-11-04 07:00:00,4.96,0.61,4.9973693079,0.0,0,0.0,4.96,0.61,4.9973693079,4.97,0.62,5.0085227363,0.0,0,0.0,4.97,0.62,5.0085227363
2020-11-04 07:30:00,5.31,0.7000000000000001,5.355940627,0.0,0,0.0,5.31,0.7000000000000001,5.355940627,5.31,0.7000000000000001,5.355940627,0.0,0,0.0,5.31,0.7000000000000001,5.355940627
2020-11-04 08:00:00,5.6,0.78,5.6540604878,0.0,0,0.0,5.6,0.78,5.6540604878,5.6,0.79,5.6554487001,0.0,0,0.0,5.6,0.79,5.6554487001
2020-11-04 08:30:00,5.7815,0.89,5.8496018882000005,0.0015,0,0.0015,5.78,0.89,5.8481193558,5.7815,0.89,5.8496018882000005,0.0015,0,0.0015,5.78,0.89,5.8481193558
2020-11-04 09:00:00,5.7845,0.9,5.8540960233,0.0045000000000000005,0,0.0045000000000000005,5.78,0.9,5.8496495622,5.7845,0.9,5.8540960233,0.0045000000000000005,0,0.0045000000000000005,5.78,0.9,5.8496495622
2020-11-04 09:30:00,5.749,0.9,5.8190206221,0.009000000000000001,0,0.009000000000000001,5.74,0.9,5.8101290863,5.749,0.9,5.8190206221,0.009000000000000001,0,0.009000000000000001,5.74,0.9,5.8101290863
2020-11-04 10:00:00,5.683,0.93,5.7585926232,0.013000000000000001,0,0.013000000000000001,5.67,0.93,5.7457636568,5.683,0.93,5.7585926232,0.013000000000000001,0,0.013000000000000001,5.67,0.93,5.7457636568
2020-11-04 10:30:00,5.683,0.89,5.7522681613,0.013000000000000001,0,0.013000000000000001,5.67,0.89,5.7394250583,5.683,0.89,5.7522681613,0.013000000000000001,0,0.013000000000000001,5.67,0.89,5.7394250583
2020-11-04 11:00:00,5.6,0.96,5.6816898895,0.02,0,0.02,5.58,0.96,5.6619784528,5.61,0.96,5.6915463628000005,0.02,0,0.02,5.59,0.96,5.6718339186
2020-11-04 11:30:00,5.545,0.97,5.6292028743,0.025,0,0.025,5.52,0.97,5.6045784855,5.555,0.97,5.6390535553,0.025,0,0.025,5.53,0.97,5.6144278426
2020-11-04 12:00:00,5.6895,1.0,5.7767127547,0.0195,0,0.0195,5.67,1.0,5.7575081415,5.6895,1.0,5.7767127547,0.0195,0,0.0195,5.67,1.0,5.7575081415
2020-11-04 12:30:00,5.7015,0.97,5.7834247855,0.021500000000000002,0,0.021500000000000002,5.68,0.97,5.7622304709000005,5.7115,0.97,5.7932833739,0.021500000000000002,0,0.021500000000000002,5.69,0.97,5.7720880104
2020-11-04 13:00:00,5.634,0.91,5.7070181356,0.014,0,0.014,5.62,0.91,5.6931976955,5.644,0.91,5.7168904135,0.014,0,0.014,5.63,0.91,5.703069349
2020-11-04 13:30:00,5.353,0.89,5.4264821938,0.023,0,0.023,5.33,0.89,5.4037949628,5.3629999999999995,0.89,5.4363470272,0.023,0,0.023,5.34,0.89,5.413658652
2020-11-04 14:00:00,5.289,0.84,5.3552890678,0.019,0,0.019,5.27,0.84,5.3365250866,5.289,0.85,5.3568667148,0.019,0,0.019,5.27,0.85,5.3381082792
2020-11-04 14:30:00,5.307,0.97,5.3949188131,0.017,0,0.017,5.29,0.97,5.3781967238,5.307,0.97,5.3949188131,0.017,0,0.017,5.29,0.97,5.3781967238
2020-11-04 15:00:00,5.324,0.98,5.4134440054,0.014,0,0.014,5.31,0.98,5.3996759162,5.334,0.98,5.4232790819,0.014,0,0.014,5.32,0.98,5.4095101442
2020-11-04 15:30:00,5.4105,0.87,5.4800009352,0.0105,0,0.0105,5.4,0.87,5.4696343571,5.4105,0.88,5.4815974177,0.0105,0,0.0105,5.4,0.88,5.4712338645
2020-11-04 16:00:00,5.557,0.76,5.6087297136,0.007,0,0.007,5.55,0.76,5.6017943554,5.557,0.77,5.610093493,0.007,0,0.007,5.55,0.77,5.6031598228
2020-11-04 16:30:00,5.802,0.76,5.8515642353,0.002,0,0.002,5.8,0.76,5.8495811816,5.812,0.77,5.8627846626,0.002,0,0.002,5.8100000000000005,0.77,5.8608019929
2020-11-04 17:00:00,6.04,0.78,6.0901559914,0.0,0,0.0,6.04,0.78,6.0901559914,6.04,0.79,6.0914448204,0.0,0,0.0,6.04,0.79,6.0914448204
2020-11-04 17:30:00,6.31,0.71,6.3498188951,0.0,0,0.0,6.31,0.71,6.3498188951,6.31,0.71,6.3498188951,0.0,0,0.0,6.31,0.71,6.3498188951
2020-11-04 18:00:00,6.26,0.63,6.2916214126,0.0,0,0.0,6.26,0.63,6.2916214126,6.26,0.63,6.2916214126,0.0,0,0.0,6.26,0.63,6.2916214126
2020-11-04 18:30:00,6.2,0.64,6.2329447294,0.0,0,0.0,6.2,0.64,6.2329447294,6.2,0.65,6.2339794674,0.0,0,0.0,6.2,0.65,6.2339794674
2020-11-04 19:00:00,5.88,0.6000000000000001,5.9105329709,0.0,0,0.0,5.88,0.6000000000000001,5.9105329709,5.88,0.61,5.9115564786,0.0,0,0.0,5.88,0.61,5.9115564786
2020-11-04 19:30:00,5.69,0.59,5.7205069705,0.0,0,0.0,5.69,0.59,5.7205069705,5.69,0.6000000000000001,5.7215469936000005,0.0,0,0.0,5.69,0.6000000000000001,5.7215469936000005
2020-11-04 20:00:00,5.47,0.53,5.4956164349,0.0,0,0.0,5.47,0.53,5.4956164349,5.48,0.54,5.5065415644,0.0,0,0.0,5.48,0.54,5.5065415644
2020-11-04 20:30:00,5.32,0.49,5.3425181329,0.0,0,0.0,5.32,0.49,5.3425181329,5.32,0.5,5.3434445819,0.0,0,0.0,5.32,0.5,5.3434445819
2020-11-04 21:00:00,5.12,0.49,5.1433938212,0.0,0,0.0,5.12,0.49,5.1433938212,5.13,0.5,5.154308877,0.0,0,0.0,5.13,0.5,5.154308877
2020-11-04 21:30:00,4.9,0.49,4.9244390543000005,0.0,0,0.0,4.9,0.49,4.9244390543000005,4.9,0.5,4.9254441424,0.0,0,0.0,4.9,0.5,4.9254441424
2020-11-04 22:00:00,4.7,0.45,4.7214934078,0.0,0,0.0,4.7,0.45,4.7214934078,4.71,0.46,4.7324095343,0.0,0,0.0,4.71,0.46,4.7324095343
2020-11-04 22:30:00,4.35,0.39,4.3674477673,0.0,0,0.0,4.35,0.39,4.3674477673,4.36,0.4,4.3783101763,0.0,0,0.0,4.36,0.4,4.3783101763
2020-11-04 23:00:00,4.08,0.39,4.098597321,0.0,0,0.0,4.08,0.39,4.098597321,4.1,0.4,4.1194659848,0.0,0,0.0,4.1,0.4,4.1194659848
2020-11-04 23:30:00,3.96,0.41000000000000003,3.9811681703,0.0,0,0.0,3.96,0.41000000000000003,3.9811681703,3.9699999999999998,0.42,3.9921548066,0.0,0,0.0,3.9699999999999998,0.42,3.9921548066
2020-11-05 00:00:00,3.87,0.4,3.8906169177,0.0,0,0.0,3.87,0.4,3.8906169177,3.89,0.41000000000000003,3.9115470085,0.0,0,0.0,3.89,0.41000000000000003,3.9115470085
2020-11-05 00:30:00,4.17,0.33,4.1830371741,0.0,0,0.0,4.17,0.33,4.1830371741,4.19,0.34,4.2037721156,0.0,0,0.0,4.19,0.34,4.2037721156
2020-11-05 01:00:00,4.17,0.33,4.1830371741,0.0,0,0.0,4.17,0.33,4.1830371741,4.19,0.34,4.2037721156,0.0,0,0.0,4.19,0.34,4.2037721156
2020-11-05 01:30:00,4.2,0.33,4.2129443386,0.0,0,0.0,4.2,0.33,4.2129443386,4.22,0.34,4.2336745269,0.0,0,0.0,4.22,0.34,4.2336745269
2020-11-05 02:00:00,4.08,0.33,4.0933238328,0.0,0,0.0,4.08,0.33,4.0933238328,4.09,0.34,4.1041076984,0.0,0,0.0,4.09,0.34,4.1041076984
2020-11-05 02:30:00,4.04,0.34,4.0542816873,0.0,0,0.0,4.04,0.34,4.0542816873,4.06,0.35000000000000003,4.0750582818,0.0,0,0.0,4.06,0.35000000000000003,4.0750582818
2020-11-05 03:00:00,3.88,0.34,3.8948684188,0.0,0,0.0,3.88,0.34,3.8948684188,3.9,0.35000000000000003,3.915673633,0.0,0,0.0,3.9,0.35000000000000003,3.915673633
2020-11-05 03:30:00,3.7,0.30000000000000004,3.7121422387000003,0.0,0,0.0,3.7,0.30000000000000004,3.7121422387000003,3.7199999999999998,0.32,3.7337380733,0.0,0,0.0,3.7199999999999998,0.32,3.7337380733
2020-11-05 04:00:00,3.63,0.29,3.6415655974,0.0,0,0.0,3.63,0.29,3.6415655974,3.65,0.30000000000000004,3.6623080154,0.0,0,0.0,3.65,0.30000000000000004,3.6623080154
2020-11-05 04:30:00,3.68,0.32,3.6938868418,0.0,0,0.0,3.68,0.32,3.6938868418,3.7,0.34,3.7155887824000002,0.0,0,0.0,3.7,0.34,3.7155887824000002
2020-11-05 05:00:00,3.63,0.32,3.6440773867000003,0.0,0,0.0,3.63,0.32,3.6440773867000003,3.65,0.34,3.6658014131,0.0,0,0.0,3.65,0.34,3.6658014131
2020-11-05 05:30:00,3.77,0.33,3.7844154106,0.0,0,0.0,3.77,0.33,3.7844154106,3.79,0.35000000000000003,3.80612664,0.0,0,0.0,3.79,0.35000000000000003,3.80612664
2020-11-05 06:00:00,3.95,0.35000000000000003,3.9654760118,0.0,0,0.0,3.95,0.35000000000000003,3.9654760118,3.9699999999999998,0.36,3.9862890011000003,0.0,0,0.0,3.9699999999999998,0.36,3.9862890011000003
2020-11-05 06:30:00,4.42,0.52,4.4504831198,0.0,0,0.0,4.42,0.52,4.4504831198,4.43,0.53,4.4615916442,0.0,0,0.0,4.43,0.53,4.4615916442
2020-11-05 07:00:00,4.9,0.6000000000000001,4.9365980189,0.0,0,0.0,4.9,0.6000000000000001,4.9365980189,4.9,0.61,4.9378234071,0.0,0,0.0,4.9,0.61,4.9378234071
2020-11-05 07:30:00,5.37,0.72,5.4180531559,0.0,0,0.0,5.37,0.72,5.4180531559,5.37,0.72,5.4180531559,0.0,0,0.0,5.37,0.72,5.4180531559
2020-11-05 08:00:00,5.5,0.8200000000000001,5.5607913106,0.0,0,0.0,5.5,0.8200000000000001,5.5607913106,5.5,0.8200000000000001,5.5607913106,0.0,0,0.0,5.5,0.8200000000000001,5.5607913106
2020-11-05 08:30:00,5.5625,0.8,5.6197336458,0.0025,0,0.0025,5.5600000000000005,0.8,5.6172591181,5.5725,0.81,5.6310617338,0.0025,0,0.0025,5.57,0.81,5.6285877447
2020-11-05 09:00:00,5.7355,0.86,5.7996172503,0.0055000000000000005,0,0.0055000000000000005,5.73,0.86,5.7941781126,5.7355,0.86,5.7996172503,0.0055000000000000005,0,0.0055000000000000005,5.73,0.86,5.7941781126
2020-11-05 09:30:00,5.7985,0.9400000000000001,5.8741980091,0.0085,0,0.0085,5.79,0.9400000000000001,5.8658077023,5.7985,0.9400000000000001,5.8741980091,0.0085,0,0.0085,5.79,0.9400000000000001,5.8658077023
2020-11-05 10:00:00,5.7219999999999995,0.89,5.7908016716,0.012,0,0.012,5.71,0.89,5.7789445403,5.7219999999999995,0.89,5.7908016716,0.012,0,0.012,5.71,0.89,5.7789445403
2020-11-05 10:30:00,5.506,0.87,5.5743103609,0.016,0,0.016,5.49,0.87,5.5585069938,5.516,0.87,5.5841880341,0.016,0,0.016,5.5,0.87,5.5683839666
2020-11-05 11:00:00,5.4595,0.9,5.533185362,0.0195,0,0.0195,5.44,0.9,5.5139459555,5.4695,0.9,5.5430524306999995,0.0195,0,0.0195,5.45,0.9,5.5238120895
2020-11-05 11:30:00,5.4235,0.91,5.4993137981,0.0235,0,0.0235,5.4,0.91,5.4761391509,5.4235,0.91,5.4993137981,0.0235,0,0.0235,5.4,0.91,5.4761391509
2020-11-05 12:00:00,5.453,0.92,5.5300641045,0.023,0,0.023,5.43,0.92,5.5073859498,5.453,0.93,5.5317365266,0.023,0,0.023,5.43,0.93,5.5090652565
2020-11-05 12:30:00,5.5785,0.92,5.6538537521,0.0285,0,0.0285,5.55,0.92,5.6257355075,5.5885,0.93,5.6653536739,0.0285,0,0.0285,5.5600000000000005,0.93,5.6372422336
2020-11-05 13:00:00,5.4735,0.87,5.5422109532,0.0235,0,0.0235,5.45,0.87,5.5190035332,5.4835,0.87,5.5520871976,0.0235,0,0.0235,5.46,0.87,5.528878729
2020-11-05 13:30:00,5.4935,0.84,5.5573502904000005,0.0235,0,0.0235,5.47,0.84,5.5341214298,5.5035,0.84,5.5672356022,0.0235,0,0.0235,5.48,0.84,5.544005772
2020-11-05 14:00:00,5.482,0.87,5.5506057327,0.022,0,0.022,5.46,0.87,5.528878729,5.492,0.88,5.5620557351,0.022,0,0.022,5.47,0.88,5.540333925
2020-11-05 14:30:00,5.367,0.87,5.4370570164,0.017,0,0.017,5.35,0.87,5.4202767457,5.377,0.88,5.4485345736,0.017,0,0.017,5.36,0.88,5.431758463
2020-11-05 15:00:00,5.3535,0.86,5.4221363179,0.0135,0,0.0135,5.34,0.86,5.408807632,5.3635,0.86,5.4320099641,0.0135,0,0.0135,5.35,0.86,5.4186806512
2020-11-05 15:30:00,5.369,0.86,5.4374406663,0.009000000000000001,0,0.009000000000000001,5.36,0.86,5.4285541353,5.369,0.86,5.4374406663,0.009000000000000001,0,0.009000000000000001,5.36,0.86,5.4285541353
2020-11-05 16:00:00,5.606,0.81,5.6642153914,0.006,0,0.006,5.6,0.81,5.6582771229,5.606,0.81,5.6642153914,0.006,0,0.006,5.6,0.81,5.6582771229
2020-11-05 16:30:00,5.992,0.77,6.0412717204,0.002,0,0.002,5.99,0.77,6.0392880375,5.992,0.77,6.0412717204,0.002,0,0.002,5.99,0.77,6.0392880375
2020-11-05 17:00:00,6.42,0.8300000000000001,6.4734303117,0.0,0,0.0,6.42,0.8300000000000001,6.4734303117,6.41,0.8300000000000001,6.4635129767,0.0,0,0.0,6.41,0.8300000000000001,6.4635129767
2020-11-05 17:30:00,6.57,0.7000000000000001,6.6071854825,0.0,0,0.0,6.57,0.7000000000000001,6.6071854825,6.55,0.73,6.5905538462,0.0,0,0.0,6.55,0.73,6.5905538462
2020-11-05 18:00:00,6.55,0.64,6.581192901,0.0,0,0.0,6.55,0.64,6.581192901,6.52,0.67,6.5543344437,0.0,0,0.0,6.52,0.67,6.5543344437
2020-11-05 18:30:00,6.34,0.6000000000000001,6.368327881,0.0,0,0.0,6.34,0.6000000000000001,6.368327881,6.32,0.63,6.3513226969,0.0,0,0.0,6.32,0.63,6.3513226969
2020-11-05 19:00:00,5.96,0.5700000000000001,5.9871946686,0.0,0,0.0,5.96,0.5700000000000001,5.9871946686,5.94,0.6000000000000001,5.9702261264,0.0,0,0.0,5.94,0.6000000000000001,5.9702261264
2020-11-05 19:30:00,5.92,0.5700000000000001,5.9473775734,0.0,0,0.0,5.92,0.5700000000000001,5.9473775734,5.9,0.6000000000000001,5.9304300013,0.0,0,0.0,5.9,0.6000000000000001,5.9304300013
2020-11-05 20:00:00,5.72,0.5700000000000001,5.7483301923,0.0,0,0.0,5.72,0.5700000000000001,5.7483301923,5.7,0.6000000000000001,5.7314919524,0.0,0,0.0,5.7,0.6000000000000001,5.7314919524
2020-11-05 20:30:00,5.48,0.55,5.5075312074,0.0,0,0.0,5.48,0.55,5.5075312074,5.47,0.5700000000000001,5.4996181686,0.0,0,0.0,5.47,0.5700000000000001,5.4996181686
2020-11-05 21:00:00,5.28,0.49,5.3026879976,0.0,0,0.0,5.28,0.49,5.3026879976,5.27,0.52,5.295592507,0.0,0,0.0,5.27,0.52,5.295592507
2020-11-05 21:30:00,4.97,0.46,4.9912423303,0.0,0,0.0,4.97,0.46,4.9912423303,4.97,0.47000000000000003,4.9921738752,0.0,0,0.0,4.97,0.47000000000000003,4.9921738752
2020-11-05 22:00:00,4.68,0.46,4.7025524984,0.0,0,0.0,4.68,0.46,4.7025524984,4.69,0.47000000000000003,4.7134912751,0.0,0,0.0,4.69,0.47000000000000003,4.7134912751
2020-11-05 22:30:00,4.35,1.01,4.4657138287,0.0,0,0.0,4.35,1.01,4.4657138287,4.24,-0.33,4.2528225921,0.0,0,0.0,4.24,-0.33,4.2528225921
2020-11-05 23:00:00,4.15,1.06,4.2832347589,0.0,0,0.0,4.15,1.06,4.2832347589,4.04,-0.36,4.0560078895,0.0,0,0.0,4.04,-0.36,4.0560078895
2020-11-05 23:30:00,3.95,0.76,4.0224495025,0.0,0,0.0,3.95,0.76,4.0224495025,3.9,-0.02,3.9000512817,0.0,0,0.0,3.9,-0.02,3.9000512817
2020-11-06 00:00:00,3.85,0.36,3.8667945381,0.0,0,0.0,3.85,0.36,3.8667945381,3.87,0.37,3.8876471033,0.0,0,0.0,3.87,0.37,3.8876471033
2020-11-06 00:30:00,4.24,0.39,4.2578985427,0.0,0,0.0,4.24,0.39,4.2578985427,4.25,0.37,4.2660754799,0.0,0,0.0,4.25,0.37,4.2660754799
2020-11-06 01:00:00,4.32,0.38,4.3366807584,0.0,0,0.0,4.32,0.38,4.3366807584,4.33,0.39,4.3475280333,0.0,0,0.0,4.33,0.39,4.3475280333
2020-11-06 01:30:00,4.37,0.38,4.3864906246,0.0,0,0.0,4.37,0.38,4.3864906246,4.39,0.39,4.4072894164,0.0,0,0.0,4.39,0.39,4.4072894164
2020-11-06 02:00:00,4.24,0.39,4.2578985427,0.0,0,0.0,4.24,0.39,4.2578985427,4.26,0.41000000000000003,4.2796845678,0.0,0,0.0,4.26,0.41000000000000003,4.2796845678
2020-11-06 02:30:00,4.03,0.28,4.0397153365,0.0,0,0.0,4.03,0.28,4.0397153365,4.06,0.38,4.0777444746,0.0,0,0.0,4.06,0.38,4.0777444746
2020-11-06 03:00:00,3.86,0.01,3.8600129533,0.0,0,0.0,3.86,0.01,3.8600129533,3.94,0.6000000000000001,3.9854234405,0.0,0,0.0,3.94,0.6000000000000001,3.9854234405
2020-11-06 03:30:00,3.81,0.37,3.8279237192,0.0,0,0.0,3.81,0.37,3.8279237192,3.83,0.39,3.8498051899,0.0,0,0.0,3.83,0.39,3.8498051899
2020-11-06 04:00:00,3.7199999999999998,0.35000000000000003,3.7364287763,0.0,0,0.0,3.7199999999999998,0.35000000000000003,3.7364287763,3.75,0.36,3.7672403693,0.0,0,0.0,3.75,0.36,3.7672403693
2020-11-06 04:30:00,3.67,0.33,3.6848066435,0.0,0,0.0,3.67,0.33,3.6848066435,3.7,0.34,3.7155887824000002,0.0,0,0.0,3.7,0.34,3.7155887824000002
2020-11-06 05:00:00,3.7,0.33,3.7146870661999998,0.0,0,0.0,3.7,0.33,3.7146870661999998,3.73,0.34,3.7454639232,0.0,0,0.0,3.73,0.34,3.7454639232
2020-11-06 05:30:00,3.8,0.37,3.8179706652,0.0,0,0.0,3.8,0.37,3.8179706652,3.8200000000000003,0.36,3.8369258528,0.0,0,0.0,3.8200000000000003,0.36,3.8369258528
2020-11-06 06:00:00,4.0,0.4,4.0199502484,0.0,0,0.0,4.0,0.4,4.0199502484,4.02,0.41000000000000003,4.0408538702,0.0,0,0.0,4.02,0.41000000000000003,4.0408538702
2020-11-06 06:30:00,4.46,0.54,4.4925716466,0.0,0,0.0,4.46,0.54,4.4925716466,4.47,0.55,4.5037095821,0.0,0,0.0,4.47,0.55,4.5037095821
2020-11-06 07:00:00,4.84,0.63,4.8808298475,0.0,0,0.0,4.84,0.63,4.8808298475,4.85,0.63,4.8907463643,0.0,0,0.0,4.85,0.63,4.8907463643
