Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.65
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,L3 Active Power,kW,21.22
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,L2 Active Power,kW,25.07
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,L1 Active Power,kW,36.14
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,N Current (RMS),A,80.3
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.1
534726,Chapel Road Abergavenny,2024-01-23T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,151.6
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.25
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.5
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.63
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0040,L3 Active Power,kW,15.21
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0040,L2 Active Power,kW,12.15
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0040,L1 Active Power,kW,17.59
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0040,N Current (RMS),A,26.1
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,64.7
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,50.9
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,73.5
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.19
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.42
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.93
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.31
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.31
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0030,L1 Active Power,kW,13.3
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0030,N Current (RMS),A,39.1
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.4
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.3
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.5
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.61
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.53
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.96
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.7
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,7.9
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.0
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.6
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.3
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.34
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.11
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.07
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.65
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.49
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.92
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,29.5
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.1
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.1
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.0
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,transformer,,Temperature,C,20.1
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.37
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.67
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L3 Active Power,kW,23.69
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L2 Active Power,kW,24.91
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L1 Active Power,kW,40.51
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,N Current (RMS),A,87.7
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,106.0
534726,Chapel Road Abergavenny,2024-01-23T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.3
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.1
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.25
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.79
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0040,L3 Active Power,kW,11.35
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0040,L2 Active Power,kW,13.32
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0040,L1 Active Power,kW,14.56
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0040,N Current (RMS),A,21.2
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.5
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,55.3
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,61.3
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.13
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.15
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.97
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.93
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0030,L2 Active Power,kW,14.18
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0030,L1 Active Power,kW,12.11
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0030,N Current (RMS),A,42.2
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.5
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,58.9
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.8
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.2
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.07
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.7
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.17
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.11
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.58
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0020,N Current (RMS),A,9.8
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.1
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.2
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.1
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.14
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.2
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.22
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.39
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.62
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,21.9
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.8
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.1
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.6
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,transformer,,Temperature,C,20.1
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.62
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L3 Active Power,kW,21.67
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L2 Active Power,kW,36.0
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L1 Active Power,kW,32.88
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,N Current (RMS),A,74.6
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.0
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,149.5
534726,Chapel Road Abergavenny,2024-01-23T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.5
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.71
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.06
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.56
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0040,L3 Active Power,kW,12.44
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0040,L2 Active Power,kW,10.26
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0040,L1 Active Power,kW,14.03
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0040,N Current (RMS),A,25.4
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.1
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.3
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,59.4
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.13
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.42
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.94
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.08
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0030,L2 Active Power,kW,12.84
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0030,L1 Active Power,kW,13.38
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0030,N Current (RMS),A,39.5
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.3
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,53.1
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.2
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.18
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.06
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.51
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.15
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.64
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.56
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,9.9
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.1
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.0
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.4
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.15
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.12
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.69
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.4
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.2
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.9
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.2
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.4
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,transformer,,Temperature,C,20.0
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.16
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.68
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L3 Active Power,kW,20.79
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L2 Active Power,kW,31.43
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L1 Active Power,kW,34.37
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,N Current (RMS),A,78.0
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,132.0
534726,Chapel Road Abergavenny,2024-01-23T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,144.8
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.15
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.96
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.43
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0040,L3 Active Power,kW,13.83
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0040,L2 Active Power,kW,11.95
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0040,L1 Active Power,kW,13.73
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0040,N Current (RMS),A,20.1
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,57.8
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,50.8
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,58.0
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.71
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.44
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.25
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.83
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,13.24
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,14.53
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,34.2
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.3
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.0
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,61.9
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.72
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.87
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.96
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.81
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,12.1
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.0
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.9
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.9
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.26
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.92
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.2
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.99
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.68
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.17
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,24.1
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.5
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.1
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.6
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,transformer,,Temperature,C,19.9
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L3 Active Power,kW,24.53
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L2 Active Power,kW,35.83
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L1 Active Power,kW,34.23
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,N Current (RMS),A,71.4
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.5
534726,Chapel Road Abergavenny,2024-01-23T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,149.6
