Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-11 01:00:00,0.0745,-0.001,0.0745067111,0.0745,-0.001,0.0745067111,0.0,0,0.0,3.4825566079,-0.001,3.4825567514999998,0.0745,-0.001,0.0745067111,3.4080566079,0,3.4080566079
2020-12-11 01:30:00,0.1115,-0.002,0.11151793580000001,0.1115,-0.002,0.11151793580000001,0.0,0,0.0,3.3795577124,-0.002,3.3795583042,0.1115,-0.002,0.11151793580000001,3.2680577124,0,3.2680577124
2020-12-11 02:00:00,0.082,-0.002,0.0820243866,0.082,-0.002,0.0820243866,0.0,0,0.0,3.3659406183,-0.002,3.3659412125,0.082,-0.002,0.0820243866,3.2839406183,0,3.2839406183
2020-12-11 02:30:00,0.056,-0.0005,0.0560022321,0.056,-0.0005,0.0560022321,0.0,0,0.0,3.3074397242,-0.0005,3.307439762,0.056,-0.0005,0.0560022321,3.2514397242,0,3.2514397242
2020-12-11 03:00:00,0.082,-0.002,0.0820243866,0.082,-0.002,0.0820243866,0.0,0,0.0,3.2023103144,-0.002,3.202310939,0.082,-0.002,0.0820243866,3.1203103144,0,3.1203103144
2020-12-11 03:30:00,0.107,-0.0025,0.1070292016,0.107,-0.0025,0.1070292016,0.0,0,0.0,3.0979368578,-0.0025,3.0979378666,0.107,-0.0025,0.1070292016,2.9909368578,0,2.9909368578
2020-12-11 04:00:00,0.149,-0.003,0.1490301983,0.149,-0.003,0.1490301983,0.0,0,0.0,3.0833514508,-0.003,3.0833529102,0.149,-0.003,0.1490301983,2.9343514508,0,2.9343514508
2020-12-11 04:30:00,0.127,-0.003,0.12703542810000001,0.127,-0.003,0.12703542810000001,0.0,0,0.0,3.0775003997,-0.003,3.0775018619,0.127,-0.003,0.12703542810000001,2.9505003997,0,2.9505003997
2020-12-11 05:00:00,0.163,-0.0035,0.1630375724,0.163,-0.0035,0.1630375724,0.0,0,0.0,3.1113583724,-0.0035,3.111360341,0.163,-0.0035,0.1630375724,2.9483583724,0,2.9483583724
2020-12-11 05:30:00,0.161,-0.0035,0.16103803900000002,0.161,-0.0035,0.16103803900000002,0.0,0,0.0,3.173080002,-0.0035,3.1730819323,0.161,-0.0035,0.16103803900000002,3.012080002,0,3.012080002
2020-12-11 06:00:00,0.11850000000000001,-0.002,0.1185168764,0.11850000000000001,-0.002,0.1185168764,0.0,0,0.0,3.4046742711,-0.002,3.4046748585,0.11850000000000001,-0.002,0.1185168764,3.2861742711,0,3.2861742711
2020-12-11 06:30:00,0.068,-0.0005,0.0680018382,0.068,-0.0005,0.0680018382,0.0,0,0.0,3.7084098381,-0.0005,3.7084098718,0.068,-0.0005,0.0680018382,3.6404098381,0,3.6404098381
2020-12-11 07:00:00,0.12,-0.002,0.12001666550000001,0.12,-0.002,0.12001666550000001,0.0,0,0.0,4.1664060115,-0.002,4.1664064915,0.12,-0.002,0.12001666550000001,4.0464060115,0,4.0464060115
2020-12-11 07:30:00,0.09050000000000001,-0.002,0.0905220967,0.09050000000000001,-0.002,0.0905220967,0.0,0,0.0,4.8604591513,-0.002,4.8604595627,0.09050000000000001,-0.002,0.0905220967,4.7699591513,0,4.7699591513
2020-12-11 08:00:00,0.062,-0.001,0.062008064,0.062,-0.001,0.062008064,0.0,0,0.0,5.2460817606,-0.001,5.2460818559,0.062,-0.001,0.062008064,5.1840817606,0,5.1840817606
2020-12-11 08:30:00,0.0695,-0.0015,0.0695161852,0.0695,-0.0015,0.0695161852,0.0,0,0.0,5.370790678,-0.0015,5.3707908875,0.0695,-0.0015,0.0695161852,5.301290678,0,5.301290678
2020-12-11 09:00:00,0.055,-0.001,0.0550090902,0.055,-0.001,0.0550090902,0.0,0,0.0,5.6154780517,-0.001,5.6154781408000005,0.055,-0.001,0.0550090902,5.5604780517,0,5.5604780517
2020-12-11 09:30:00,0.0755,-0.0015,0.0755148992,0.0755,-0.0015,0.0755148992,0.0,0,0.0,5.8117207601,-0.0015,5.8117209537,0.0755,-0.0015,0.0755148992,5.7362207601,0,5.7362207601
2020-12-11 10:00:00,0.0825,-0.002,0.0825242389,0.0825,-0.002,0.0825242389,0.0,0,0.0,5.8769244223,-0.002,5.8769247626,0.0825,-0.002,0.0825242389,5.7944244223,0,5.7944244223
2020-12-11 10:30:00,0.061,-0.001,0.0610081962,0.061,-0.001,0.0610081962,0.0,0,0.0,5.9007998233,-0.001,5.900799908,0.061,-0.001,0.0610081962,5.8397998233,0,5.8397998233
2020-12-11 11:00:00,0.051000000000000004,-0.0005,0.0510024509,0.051000000000000004,-0.0005,0.0510024509,0.0,0,0.0,5.8907998233,-0.0005,5.8907998445,0.051000000000000004,-0.0005,0.0510024509,5.8397998233,0,5.8397998233
2020-12-11 11:30:00,0.0465,0.0,0.0465,0.0465,0.0,0.0465,0.0,0,0.0,5.9253492552,0.0,5.9253492552,0.0465,0.0,0.0465,5.8788492552000005,0,5.8788492552000005
2020-12-11 12:00:00,0.0455,0.0,0.0455,0.0455,0.0,0.0455,0.0,0,0.0,6.052817542,0.0,6.052817542,0.0455,0.0,0.0455,6.007317542,0,6.007317542
2020-12-11 12:30:00,0.0455,0.0,0.0455,0.0455,0.0,0.0455,0.0,0,0.0,6.1259726131,0.0,6.1259726131,0.0455,0.0,0.0455,6.0804726131,0,6.0804726131
2020-12-11 13:00:00,0.0455,0.0,0.0455,0.0455,0.0,0.0455,0.0,0,0.0,6.2263233068,0.0,6.2263233068,0.0455,0.0,0.0455,6.1808233068,0,6.1808233068
2020-12-11 13:30:00,0.0455,0.0,0.0455,0.0455,0.0,0.0455,0.0,0,0.0,6.2722323527,0.0,6.2722323527,0.0455,0.0,0.0455,6.2267323527,0,6.2267323527
2020-12-11 14:00:00,0.049,0.0,0.049,0.049,0.0,0.049,0.0,0,0.0,5.9428299358,0.0,5.9428299358,0.049,0.0,0.049,5.8938299358,0,5.8938299358
2020-12-11 14:30:00,0.051500000000000004,-0.0005,0.051502427100000005,0.051500000000000004,-0.0005,0.051502427100000005,0.0,0,0.0,5.8848488001,-0.0005,5.8848488213,0.051500000000000004,-0.0005,0.051502427100000005,5.8333488001,0,5.8333488001
2020-12-11 15:00:00,0.047,0.0,0.047,0.047,0.0,0.047,0.0,0,0.0,5.859313909,0.0,5.859313909,0.047,0.0,0.047,5.812313909,0,5.812313909
2020-12-11 15:30:00,0.05,0.0,0.05,0.05,0.0,0.05,0.0,0,0.0,5.926559484,0.0,5.926559484,0.05,0.0,0.05,5.876559484,0,5.876559484
2020-12-11 16:00:00,0.05,0.0,0.05,0.05,0.0,0.05,0.0,0,0.0,6.1857007852,0.0,6.1857007852,0.05,0.0,0.05,6.1357007852,0,6.1357007852
2020-12-11 16:30:00,0.0465,0.0,0.0465,0.0465,0.0,0.0465,0.0,0,0.0,6.6663261332,0.0,6.6663261332,0.0465,0.0,0.0465,6.6198261332,0,6.6198261332
2020-12-11 17:00:00,0.0455,0.0,0.0455,0.0455,0.0,0.0455,0.0,0,0.0,7.0630337507,0.0,7.0630337507,0.0455,0.0,0.0455,7.0175337507,0,7.0175337507
2020-12-11 17:30:00,0.046,-0.0005,0.0460027173,0.046,-0.0005,0.0460027173,0.0,0,0.0,7.4758910539,-0.0005,7.4758910706,0.046,-0.0005,0.0460027173,7.4298910539000005,0,7.4298910539000005
2020-12-11 18:00:00,0.0585,-0.001,0.0585085464,0.0585,-0.001,0.0585085464,0.0,0,0.0,7.4884887415,-0.001,7.4884888083,0.0585,-0.001,0.0585085464,7.4299887415,0,7.4299887415
2020-12-11 18:30:00,0.0625,-0.0015,0.0625179974,0.0625,-0.0015,0.0625179974,0.0,0,0.0,7.3817008829,-0.0015,7.3817010353,0.0625,-0.0015,0.0625179974,7.3192008829,0,7.3192008829
2020-12-11 19:00:00,0.0925,-0.002,0.09252161910000001,0.0925,-0.002,0.09252161910000001,0.0,0,0.0,7.2560068358,-0.002,7.2560071114,0.0925,-0.002,0.09252161910000001,7.1635068358,0,7.1635068358
2020-12-11 19:30:00,0.088,-0.002,0.08802272430000001,0.088,-0.002,0.08802272430000001,0.0,0,0.0,6.9847320403,-0.002,6.9847323266,0.088,-0.002,0.08802272430000001,6.8967320403,0,6.8967320403
2020-12-11 20:00:00,0.076,-0.002,0.0760263112,0.076,-0.002,0.0760263112,0.0,0,0.0,6.6558386226,-0.002,6.6558389231,0.076,-0.002,0.0760263112,6.5798386226000005,0,6.5798386226000005
2020-12-11 20:30:00,0.0965,-0.0015,0.0965116573,0.0965,-0.0015,0.0965116573,0.0,0,0.0,6.2989185163,-0.0015,6.2989186949,0.0965,-0.0015,0.0965116573,6.2024185163,0,6.2024185163
2020-12-11 21:00:00,0.08700000000000001,-0.0015,0.0870129301,0.08700000000000001,-0.0015,0.0870129301,0.0,0,0.0,6.1847789184,-0.0015,6.1847791003,0.08700000000000001,-0.0015,0.0870129301,6.0977789184,0,6.0977789184
2020-12-11 21:30:00,0.113,-0.0025,0.1130276515,0.113,-0.0025,0.1130276515,0.0,0,0.0,5.7887094867,-0.0025,5.7887100266000004,0.113,-0.0025,0.1130276515,5.6757094867,0,5.6757094867
2020-12-11 22:00:00,0.1285,-0.0025,0.1285243168,0.1285,-0.0025,0.1285243168,0.0,0,0.0,5.4614962145,-0.0025,5.4614967866,0.1285,-0.0025,0.1285243168,5.3329962145,0,5.3329962145
2020-12-11 22:30:00,0.0685,-0.0015,0.0685164214,0.0685,-0.0015,0.0685164214,0.0,0,0.0,5.1452399903,-0.0015,5.1452402089,0.0685,-0.0015,0.0685164214,5.0767399903,0,5.0767399903
2020-12-11 23:00:00,0.07050000000000001,-0.002,0.0705283631,0.07050000000000001,-0.002,0.0705283631,0.0,0,0.0,4.7251322803,-0.002,4.7251327036,0.07050000000000001,-0.002,0.0705283631,4.6546322802999995,0,4.6546322802999995
2020-12-11 23:30:00,0.0995,-0.002,0.0995200985,0.0995,-0.002,0.0995200985,0.0,0,0.0,4.3447911704,-0.002,4.3447916307,0.0995,-0.002,0.0995200985,4.2452911704,0,4.2452911704
2020-12-12 00:00:00,0.112,-0.002,0.1120178557,0.112,-0.002,0.1120178557,0.0,0,0.0,3.9867622014,-0.002,3.986762703,0.112,-0.002,0.1120178557,3.8747622014000003,0,3.8747622014000003
2020-12-12 00:30:00,0.11,-0.0015,0.1100102268,0.11,-0.0015,0.1100102268,0.0,0,0.0,3.7348428583,-0.0015,3.7348431595,0.11,-0.0015,0.1100102268,3.6248428583,0,3.6248428583
2020-12-12 01:00:00,0.199,-0.0045000000000000005,0.1990508729,0.199,-0.0045000000000000005,0.1990508729,0.0,0,0.0,3.5057846364,-0.0045000000000000005,3.5057875245,0.199,-0.0045000000000000005,0.1990508729,3.3067846364,0,3.3067846364
2020-12-12 01:30:00,0.2735,-0.006,0.2735658056,0.2735,-0.006,0.2735658056,0.0,0,0.0,3.3161177898,-0.006,3.3161232179,0.2735,-0.006,0.2735658056,3.0426177898,0,3.0426177898
2020-12-12 02:00:00,0.1565,-0.003,0.1565287514,0.1565,-0.003,0.1565287514,0.0,0,0.0,3.2947127916,-0.003,3.2947141574,0.1565,-0.003,0.1565287514,3.1382127916,0,3.1382127916
2020-12-12 02:30:00,0.23,-0.0055000000000000005,0.2300657515,0.23,-0.0055000000000000005,0.2300657515,0.0,0,0.0,3.1786599225,-0.0055000000000000005,3.1786646808,0.23,-0.0055000000000000005,0.2300657515,2.9486599225,0,2.9486599225
2020-12-12 03:00:00,0.37,-0.0115,0.3701786731,0.37,-0.0115,0.3701786731,0.0,0,0.0,2.9288889082000003,-0.0115,2.928911485,0.37,-0.0115,0.3701786731,2.5588889082,0,2.5588889082
2020-12-12 03:30:00,0.3985,-0.012,0.3986806366,0.3985,-0.012,0.3986806366,0.0,0,0.0,2.8168045796000003,-0.012,2.8168301403,0.3985,-0.012,0.3986806366,2.4183045796,0,2.4183045796
2020-12-12 04:00:00,0.244,-0.006500000000000001,0.24408656250000002,0.244,-0.006500000000000001,0.24408656250000002,0.0,0,0.0,2.9425148932000003,-0.006500000000000001,2.9425220724,0.244,-0.006500000000000001,0.24408656250000002,2.6985148932,0,2.6985148932
2020-12-12 04:30:00,0.20350000000000001,-0.0045000000000000005,0.20354974820000002,0.20350000000000001,-0.0045000000000000005,0.20354974820000002,0.0,0,0.0,2.9926783999,-0.0045000000000000005,2.9926817832,0.20350000000000001,-0.0045000000000000005,0.20354974820000002,2.7891783999,0,2.7891783999
2020-12-12 05:00:00,0.3045,-0.007,0.3045804491,0.3045,-0.007,0.3045804491,0.0,0,0.0,2.8671635666,-0.007,2.8671721116,0.3045,-0.007,0.3045804491,2.5626635666,0,2.5626635666
2020-12-12 05:30:00,0.2585,-0.006,0.25856962310000003,0.2585,-0.006,0.25856962310000003,0.0,0,0.0,2.9290854007,-0.006,2.929091546,0.2585,-0.006,0.25856962310000003,2.6705854007000003,0,2.6705854007000003
2020-12-12 06:00:00,0.23800000000000002,-0.0055000000000000005,0.2380635419,0.23800000000000002,-0.0055000000000000005,0.2380635419,0.0,0,0.0,3.1276357879,-0.0055000000000000005,3.1276406238,0.23800000000000002,-0.0055000000000000005,0.2380635419,2.8896357879,0,2.8896357879
2020-12-12 06:30:00,0.281,-0.007,0.28108717510000003,0.281,-0.007,0.28108717510000003,0.0,0,0.0,3.2555499251,-0.007,3.2555574507,0.281,-0.007,0.28108717510000003,2.9745499251,0,2.9745499251
2020-12-12 07:00:00,0.291,-0.007,0.2910841803,0.291,-0.007,0.2910841803,0.0,0,0.0,3.4371095576,-0.007,3.4371166857,0.291,-0.007,0.2910841803,3.1461095576,0,3.1461095576
2020-12-12 07:30:00,0.369,-0.0095,0.3691222697,0.369,-0.0095,0.3691222697,0.0,0,0.0,3.6558864904,-0.0095,3.6558988334,0.369,-0.0095,0.3691222697,3.2868864904,0,3.2868864904
2020-12-12 08:00:00,0.3695,-0.01,0.3696352932,0.3695,-0.01,0.3696352932,0.0,0,0.0,4.0078459264,-0.01,4.0078584019,0.3695,-0.01,0.3696352932,3.6383459264,0,3.6383459264
2020-12-12 08:30:00,0.35850000000000004,-0.009000000000000001,0.3586129529,0.35850000000000004,-0.009000000000000001,0.3586129529,0.0,0,0.0,4.3618195156,-0.009000000000000001,4.3618288007,0.35850000000000004,-0.009000000000000001,0.3586129529,4.0033195156,0,4.0033195156
2020-12-12 09:00:00,0.3415,-0.008,0.3415936914,0.3415,-0.008,0.3415936914,0.0,0,0.0,4.7533638822,-0.008,4.7533706142,0.3415,-0.008,0.3415936914,4.4118638822000005,0,4.4118638822000005
2020-12-12 09:30:00,0.29550000000000004,-0.006500000000000001,0.29557148040000003,0.29550000000000004,-0.006500000000000001,0.29557148040000003,0.0,0,0.0,5.2208866357,-0.006500000000000001,5.220890682,0.29550000000000004,-0.006500000000000001,0.29557148040000003,4.9253866357,0,4.9253866357
2020-12-12 10:00:00,0.211,-0.004,0.21103791130000002,0.211,-0.004,0.21103791130000002,0.0,0,0.0,5.3079725954,-0.004,5.3079741026,0.211,-0.004,0.21103791130000002,5.0969725954,0,5.0969725954
2020-12-12 10:30:00,0.245,-0.0045000000000000005,0.245041323,0.245,-0.0045000000000000005,0.245041323,0.0,0,0.0,5.4040809929,-0.0045000000000000005,5.4040828664,0.245,-0.0045000000000000005,0.245041323,5.1590809929,0,5.1590809929
2020-12-12 11:00:00,0.23600000000000002,-0.005,0.2360529602,0.23600000000000002,-0.005,0.2360529602,0.0,0,0.0,5.5130925426,-0.005,5.5130948099,0.23600000000000002,-0.005,0.2360529602,5.2770925426,0,5.2770925426
2020-12-12 11:30:00,0.275,-0.006,0.2750654468,0.275,-0.006,0.2750654468,0.0,0,0.0,5.403090447,-0.006,5.4030937784,0.275,-0.006,0.2750654468,5.128090447,0,5.128090447
2020-12-12 12:00:00,0.2195,-0.004,0.2195364434,0.2195,-0.004,0.2195364434,0.0,0,0.0,5.4726039853,-0.004,5.4726054471,0.2195,-0.004,0.2195364434,5.2531039853,0,5.2531039853
2020-12-12 12:30:00,0.2765,-0.006,0.2765650918,0.2765,-0.006,0.2765650918,0.0,0,0.0,5.4254585415,-0.006,5.4254618592,0.2765,-0.006,0.2765650918,5.1489585415,0,5.1489585415
2020-12-12 13:00:00,0.222,-0.0035,0.2220275884,0.222,-0.0035,0.2220275884,0.0,0,0.0,5.8041316313,-0.0035,5.8041326866,0.222,-0.0035,0.2220275884,5.5821316313,0,5.5821316313
2020-12-12 13:30:00,0.228,-0.0045000000000000005,0.2280444036,0.228,-0.0045000000000000005,0.2280444036,0.0,0,0.0,5.8333262165,-0.0045000000000000005,5.8333279522,0.228,-0.0045000000000000005,0.2280444036,5.6053262165,0,5.6053262165
2020-12-12 14:00:00,0.228,-0.0045000000000000005,0.2280444036,0.228,-0.0045000000000000005,0.2280444036,0.0,0,0.0,5.6512450682,-0.0045000000000000005,5.6512468598000005,0.228,-0.0045000000000000005,0.2280444036,5.4232450682,0,5.4232450682
2020-12-12 14:30:00,0.24650000000000002,-0.004,0.2465324522,0.24650000000000002,-0.004,0.2465324522,0.0,0,0.0,5.545241792,-0.004,5.5452432347,0.24650000000000002,-0.004,0.2465324522,5.298741792,0,5.298741792
2020-12-12 15:00:00,0.28200000000000003,-0.005,0.2820443228,0.28200000000000003,-0.005,0.2820443228,0.0,0,0.0,5.7138447004,-0.005,5.7138468881,0.28200000000000003,-0.005,0.2820443228,5.4318447004,0,5.4318447004
2020-12-12 15:30:00,0.28450000000000003,-0.006,0.28456326190000003,0.28450000000000003,-0.006,0.28456326190000003,0.0,0,0.0,5.6924874326,-0.006,5.6924905947,0.28450000000000003,-0.006,0.28456326190000003,5.4079874326,0,5.4079874326
2020-12-12 16:00:00,0.159,-0.002,0.1590125781,0.159,-0.002,0.1590125781,0.0,0,0.0,5.9667662364,-0.002,5.9667665716,0.159,-0.002,0.1590125781,5.8077662364,0,5.8077662364
2020-12-12 16:30:00,0.1265,-0.002,0.1265158093,0.1265,-0.002,0.1265158093,0.0,0,0.0,6.4177089832,-0.002,6.4177092949,0.1265,-0.002,0.1265158093,6.2912089832,0,6.2912089832
2020-12-12 17:00:00,0.061,-0.001,0.0610081962,0.061,-0.001,0.0610081962,0.0,0,0.0,7.110515376,-0.001,7.1105154463,0.061,-0.001,0.0610081962,7.049515376,0,7.049515376
2020-12-12 17:30:00,0.043500000000000004,0.0,0.043500000000000004,0.043500000000000004,0.0,0.043500000000000004,0.0,0,0.0,7.4146438742,0.0,7.4146438742,0.043500000000000004,0.0,0.043500000000000004,7.3711438742,0,7.3711438742
2020-12-12 18:00:00,0.043000000000000003,0.0,0.043000000000000003,0.043000000000000003,0.0,0.043000000000000003,0.0,0,0.0,7.4747050307,0.0,7.4747050307,0.043000000000000003,0.0,0.043000000000000003,7.4317050307,0,7.4317050307
2020-12-12 18:30:00,0.043000000000000003,0.0,0.043000000000000003,0.043000000000000003,0.0,0.043000000000000003,0.0,0,0.0,7.4563537792,0.0,7.4563537792,0.043000000000000003,0.0,0.043000000000000003,7.4133537792,0,7.4133537792
2020-12-12 19:00:00,0.0425,0.0,0.0425,0.0425,0.0,0.0425,0.0,0,0.0,7.3342565379,0.0,7.3342565379,0.0425,0.0,0.0425,7.2917565379,0,7.2917565379
2020-12-12 19:30:00,0.048,0.0,0.048,0.048,0.0,0.048,0.0,0,0.0,7.0177258575,0.0,7.0177258575,0.048,0.0,0.048,6.9697258575,0,6.9697258575
2020-12-12 20:00:00,0.054,-0.001,0.054009258500000004,0.054,-0.001,0.054009258500000004,0.0,0,0.0,6.7439984396,-0.001,6.7439985138,0.054,-0.001,0.054009258500000004,6.6899984396,0,6.6899984396
2020-12-12 20:30:00,0.0425,0.0,0.0425,0.0425,0.0,0.0425,0.0,0,0.0,6.3932842564,0.0,6.3932842564,0.0425,0.0,0.0425,6.3507842564,0,6.3507842564
2020-12-12 21:00:00,0.043000000000000003,0.0,0.043000000000000003,0.043000000000000003,0.0,0.043000000000000003,0.0,0,0.0,6.1421394443,0.0,6.1421394443,0.043000000000000003,0.0,0.043000000000000003,6.0991394443,0,6.0991394443
2020-12-12 21:30:00,0.044,0.0,0.044,0.044,0.0,0.044,0.0,0,0.0,6.0125324211,0.0,6.0125324211,0.044,0.0,0.044,5.9685324211,0,5.9685324211
2020-12-12 22:00:00,0.0425,0.0,0.0425,0.0425,0.0,0.0425,0.0,0,0.0,5.7536604098,0.0,5.7536604098,0.0425,0.0,0.0425,5.7111604098,0,5.7111604098
2020-12-12 22:30:00,0.043000000000000003,0.0,0.043000000000000003,0.043000000000000003,0.0,0.043000000000000003,0.0,0,0.0,5.3594738354,0.0,5.3594738354,0.043000000000000003,0.0,0.043000000000000003,5.3164738354,0,5.3164738354
2020-12-12 23:00:00,0.044500000000000005,0.0005,0.0445028089,0.044500000000000005,0.0005,0.0445028089,0.0,0,0.0,5.0239222908,0.0005,5.0239223157,0.044500000000000005,0.0005,0.0445028089,4.9794222908,0,4.9794222908
2020-12-12 23:30:00,0.0425,0.0,0.0425,0.0425,0.0,0.0425,0.0,0,0.0,4.556498415,0.0,4.556498415,0.0425,0.0,0.0425,4.513998415,0,4.513998415
2020-12-13 00:00:00,0.042,0.0,0.042,0.042,0.0,0.042,0.0,0,0.0,4.2785810333,0.0,4.2785810333,0.042,0.0,0.042,4.2365810333,0,4.2365810333
2020-12-13 00:30:00,0.042,0.0,0.042,0.042,0.0,0.042,0.0,0,0.0,3.9459825913,0.0,3.9459825913,0.042,0.0,0.042,3.9039825913,0,3.9039825913
2020-12-13 01:00:00,0.0425,0.0,0.0425,0.0425,0.0,0.0425,0.0,0,0.0,3.8470064101,0.0,3.8470064101,0.0425,0.0,0.0425,3.8045064101,0,3.8045064101
2020-12-13 01:30:00,0.042,0.0,0.042,0.042,0.0,0.042,0.0,0,0.0,3.6687990365000003,0.0,3.6687990365000003,0.042,0.0,0.042,3.6267990365,0,3.6267990365
2020-12-13 02:00:00,0.044,0.0,0.044,0.044,0.0,0.044,0.0,0,0.0,3.5555333069,0.0,3.5555333069,0.044,0.0,0.044,3.5115333069,0,3.5115333069
2020-12-13 02:30:00,0.047,0.0,0.047,0.047,0.0,0.047,0.0,0,0.0,3.4216827601,0.0,3.4216827601,0.047,0.0,0.047,3.3746827601,0,3.3746827601
2020-12-13 03:00:00,0.048,0.0,0.048,0.048,0.0,0.048,0.0,0,0.0,3.3865487162,0.0,3.3865487162,0.048,0.0,0.048,3.3385487162,0,3.3385487162
2020-12-13 03:30:00,0.064,-0.0015,0.0640175757,0.064,-0.0015,0.0640175757,0.0,0,0.0,3.2827509025,-0.0015,3.2827512452,0.064,-0.0015,0.0640175757,3.2187509025,0,3.2187509025
2020-12-13 04:00:00,0.091,-0.0025,0.0910343342,0.091,-0.0025,0.0910343342,0.0,0,0.0,3.1958950623,-0.0025,3.1958960401,0.091,-0.0025,0.0910343342,3.1048950623,0,3.1048950623
2020-12-13 04:30:00,0.116,-0.002,0.1160172401,0.116,-0.002,0.1160172401,0.0,0,0.0,3.1514419033,-0.002,3.151442538,0.116,-0.002,0.1160172401,3.0354419033,0,3.0354419033
2020-12-13 05:00:00,0.179,-0.004,0.1790446872,0.179,-0.004,0.1790446872,0.0,0,0.0,3.0670807527,-0.004,3.067083361,0.179,-0.004,0.1790446872,2.8880807527,0,2.8880807527
2020-12-13 05:30:00,0.2015,-0.004,0.20153969830000001,0.2015,-0.004,0.20153969830000001,0.0,0,0.0,2.9938755925000002,-0.004,2.9938782646,0.2015,-0.004,0.20153969830000001,2.7923755925,0,2.7923755925
2020-12-13 06:00:00,0.311,-0.007,0.3110787682,0.311,-0.007,0.3110787682,0.0,0,0.0,3.0134539231,-0.007,3.0134620533,0.311,-0.007,0.3110787682,2.7024539231,0,2.7024539231
2020-12-13 06:30:00,0.3395,-0.008,0.33959424320000003,0.3395,-0.008,0.33959424320000003,0.0,0,0.0,3.1191782744,-0.008,3.1191885335,0.3395,-0.008,0.33959424320000003,2.7796782744,0,2.7796782744
2020-12-13 07:00:00,0.234,-0.004,0.23403418550000002,0.234,-0.004,0.23403418550000002,0.0,0,0.0,3.3299174965000002,-0.004,3.329919899,0.234,-0.004,0.23403418550000002,3.0959174965,0,3.0959174965
2020-12-13 07:30:00,0.2285,-0.004,0.2285350083,0.2285,-0.004,0.2285350083,0.0,0,0.0,3.618656036,-0.004,3.6186582468,0.2285,-0.004,0.2285350083,3.390156036,0,3.390156036
2020-12-13 08:00:00,0.2715,-0.005,0.2715460366,0.2715,-0.005,0.2715460366,0.0,0,0.0,3.942826945,-0.005,3.9428301153,0.2715,-0.005,0.2715460366,3.671326945,0,3.671326945
2020-12-13 08:30:00,0.299,-0.006,0.2990601946,0.299,-0.006,0.2990601946,0.0,0,0.0,4.2473333111,-0.006,4.247337549,0.299,-0.006,0.2990601946,3.9483333111,0,3.9483333111
2020-12-13 09:00:00,0.305,-0.006500000000000001,0.3050692544,0.305,-0.006500000000000001,0.3050692544,0.0,0,0.0,4.6998530648,-0.006500000000000001,4.6998575596,0.305,-0.006500000000000001,0.3050692544,4.3948530648,0,4.3948530648
2020-12-13 09:30:00,0.35750000000000004,-0.0095,0.3576262015,0.35750000000000004,-0.0095,0.3576262015,0.0,0,0.0,5.2467676606,-0.0095,5.2467762611,0.35750000000000004,-0.0095,0.3576262015,4.8892676606,0,4.8892676606
2020-12-13 10:00:00,0.3915,-0.0105,0.3916407793,0.3915,-0.0105,0.3916407793,0.0,0,0.0,5.6369472815,-0.0105,5.6369570607,0.3915,-0.0105,0.3916407793,5.2454472815,0,5.2454472815
2020-12-13 10:30:00,0.393,-0.0105,0.3931402422,0.393,-0.0105,0.3931402422,0.0,0,0.0,5.9931537932,-0.0105,5.9931629912,0.393,-0.0105,0.3931402422,5.6001537932000005,0,5.6001537932000005
2020-12-13 11:00:00,0.397,-0.011,0.3971523637,0.397,-0.011,0.3971523637,0.0,0,0.0,6.4089816084,-0.011,6.4089910483,0.397,-0.011,0.3971523637,6.0119816084,0,6.0119816084
2020-12-13 11:30:00,0.338,-0.0095,0.3381334796,0.338,-0.0095,0.3381334796,0.0,0,0.0,6.7300366837,-0.0095,6.7300433887,0.338,-0.0095,0.3381334796,6.3920366837,0,6.3920366837
2020-12-13 12:00:00,0.3715,-0.011,0.37166281760000003,0.3715,-0.011,0.37166281760000003,0.0,0,0.0,6.8679163007,-0.011,6.8679251098,0.3715,-0.011,0.37166281760000003,6.4964163007,0,6.4964163007
2020-12-13 12:30:00,0.374,-0.0105,0.37414736400000004,0.374,-0.0105,0.37414736400000004,0.0,0,0.0,6.9754513258,-0.0105,6.9754592285,0.374,-0.0105,0.37414736400000004,6.6014513258,0,6.6014513258
2020-12-13 13:00:00,0.3715,-0.009000000000000001,0.37160900150000004,0.3715,-0.009000000000000001,0.37160900150000004,0.0,0,0.0,7.0154189599,-0.009000000000000001,7.0154247329,0.3715,-0.009000000000000001,0.37160900150000004,6.6439189599,0,6.6439189599
2020-12-13 13:30:00,0.357,-0.009000000000000001,0.3571134274,0.357,-0.009000000000000001,0.3571134274,0.0,0,0.0,7.1437123462,-0.009000000000000001,7.1437180155,0.357,-0.009000000000000001,0.3571134274,6.7867123462,0,6.7867123462
2020-12-13 14:00:00,0.373,-0.011,0.3731621631,0.373,-0.011,0.3731621631,0.0,0,0.0,7.0417021821,-0.011,7.0417107738,0.373,-0.011,0.3731621631,6.6687021821,0,6.6687021821
