Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181350,Bay View,2024-02-29T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
181350,Bay View,2024-02-29T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
181350,Bay View,2024-02-29T05:10:00.000+00:00,busbar,,L3 Active Power,kW,7.86
181350,Bay View,2024-02-29T05:10:00.000+00:00,busbar,,L2 Active Power,kW,8.36
181350,Bay View,2024-02-29T05:10:00.000+00:00,busbar,,L1 Active Power,kW,8.08
181350,Bay View,2024-02-29T05:10:00.000+00:00,busbar,,N Current (RMS),A,27.6
181350,Bay View,2024-02-29T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.7
181350,Bay View,2024-02-29T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.9
181350,Bay View,2024-02-29T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.35
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.24
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.28
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.84
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.72
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,4,N Current (RMS),A,26.4
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,41.2
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,18.3
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,13.0
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.16
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.85
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.49
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.25
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,3,N Current (RMS),A,10.8
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.7
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,16.7
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.3
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.27
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.49
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.65
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,2,N Current (RMS),A,7.4
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.2
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,8.9
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,7.4
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.25
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.44
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.7
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,1,N Current (RMS),A,2.8
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,2.4
181350,Bay View,2024-02-29T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
181350,Bay View,2024-02-29T05:00:00.000+00:00,transformer,,Temperature,C,18.1
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.55
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.07
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.65
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L3 Active Power,kW,11.66
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L2 Active Power,kW,8.26
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L1 Active Power,kW,8.32
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,N Current (RMS),A,32.5
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.5
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.7
181350,Bay View,2024-02-29T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.5
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.94
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.2
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.18
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.8
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.67
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.78
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,4,N Current (RMS),A,23.3
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.2
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,21.3
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.6
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.35
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.27
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.59
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.64
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.79
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,3,N Current (RMS),A,10.4
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.9
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.7
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.5
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.21
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.26
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.48
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.75
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,2,N Current (RMS),A,7.8
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.9
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.7
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.23
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.42
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.62
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,1,N Current (RMS),A,2.5
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.4
181350,Bay View,2024-02-29T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
181350,Bay View,2024-02-29T04:50:00.000+00:00,transformer,,Temperature,C,18.2
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.34
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.37
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.04
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L3 Active Power,kW,9.89
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L2 Active Power,kW,8.21
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L1 Active Power,kW,7.93
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,N Current (RMS),A,32.1
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.4
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.9
181350,Bay View,2024-02-29T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.1
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.03
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.12
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.38
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.36
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.32
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.31
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,4,N Current (RMS),A,11.0
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.7
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.5
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.25
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.69
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.26
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.13
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,3,N Current (RMS),A,11.1
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.7
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.0
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.24
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.28
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.55
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,2,N Current (RMS),A,7.4
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.0
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.22
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.44
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.62
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,1,N Current (RMS),A,2.5
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.5
181350,Bay View,2024-02-29T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
181350,Bay View,2024-02-29T04:40:00.000+00:00,transformer,,Temperature,C,18.2
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.18
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.16
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.82
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.32
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.02
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L3 Active Power,kW,6.5
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L2 Active Power,kW,7.3
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L1 Active Power,kW,7.61
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,N Current (RMS),A,28.8
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.4
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
181350,Bay View,2024-02-29T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.7
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.85
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.04
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.44
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.53
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.92
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.22
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,4,N Current (RMS),A,11.4
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.2
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,19.1
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.8
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.22
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.87
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.51
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.08
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,3,N Current (RMS),A,10.0
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.8
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,14.3
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.36
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.22
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.38
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.6
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,2,N Current (RMS),A,7.7
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.2
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.8
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.1
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.09
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.42
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.61
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,1,N Current (RMS),A,2.8
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.6
181350,Bay View,2024-02-29T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
181350,Bay View,2024-02-29T04:30:00.000+00:00,transformer,,Temperature,C,18.3
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.07
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.09
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.84
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.01
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L3 Active Power,kW,6.71
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L2 Active Power,kW,8.23
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L1 Active Power,kW,7.52
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,N Current (RMS),A,28.5
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.1
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
181350,Bay View,2024-02-29T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.4
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.18
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.22
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.42
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.72
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.63
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.08
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,4,N Current (RMS),A,12.2
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.3
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.5
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,15.7
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.25
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.71
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.44
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.11
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,3,N Current (RMS),A,11.1
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.0
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.6
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.35
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.4
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.66
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,2,N Current (RMS),A,8.1
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.6
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.1
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.4
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.13
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.46
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.63
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,1,N Current (RMS),A,3.0
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
181350,Bay View,2024-02-29T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
181350,Bay View,2024-02-29T04:20:00.000+00:00,transformer,,Temperature,C,18.4
181350,Bay View,2024-02-29T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
181350,Bay View,2024-02-29T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.61
181350,Bay View,2024-02-29T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
181350,Bay View,2024-02-29T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
181350,Bay View,2024-02-29T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
