Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.68
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,10.82
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,21.0,N Current (RMS),A,35.6
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,55.8
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,21.5
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,46.7
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.44
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.68
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.43
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,13.15
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.48
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.22
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,11.0,N Current (RMS),A,35.1
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,56.1
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.1
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,40.7
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,transformer,,Temperature,C,35.0
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.83
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.07
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.56
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L3 Active Power,kW,53.86
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L2 Active Power,kW,28.49
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L1 Active Power,kW,52.38
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,N Current (RMS),A,114.6
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,228.1
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.6
110233,North St. Downend Id,2023-06-17T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,222.9
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.81
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.18
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,0.19
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,24.0,L3 Active Power,kW,6.28
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,24.0,L2 Active Power,kW,1.77
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,24.0,L1 Active Power,kW,1.04
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,24.0,N Current (RMS),A,22.8
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,24.0,L3 Current (RMS),A,26.7
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,24.0,L2 Current (RMS),A,8.0
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,24.0,L1 Current (RMS),A,4.7
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.4
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.52
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-0.59
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,23.0,L3 Active Power,kW,10.0
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.3
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,23.0,L1 Active Power,kW,12.3
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,23.0,N Current (RMS),A,43.6
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,23.0,L3 Current (RMS),A,43.2
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,23.0,L2 Current (RMS),A,10.9
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,23.0,L1 Current (RMS),A,52.7
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.7
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-0.96
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.52
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,17.86
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,16.08
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,23.04
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,22.0,N Current (RMS),A,46.1
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,80.3
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,69.2
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,97.6
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.19
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.33
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.75
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,10.78
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,8.76
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.54
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,21.0,N Current (RMS),A,20.8
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,47.0
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,38.2
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,37.3
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.11
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.63
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.01
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,8.23
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.3
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.14
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,11.0,N Current (RMS),A,27.4
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,38.6
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,17.1
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,39.8
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,transformer,,Temperature,C,34.9
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.8
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.12
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.67
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.19
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L3 Active Power,kW,53.15
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L2 Active Power,kW,32.21
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L1 Active Power,kW,53.06
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,N Current (RMS),A,109.0
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,224.8
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,137.4
110233,North St. Downend Id,2023-06-17T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,225.5
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.85
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.3
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,0.22
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,24.0,L3 Active Power,kW,6.52
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,24.0,L2 Active Power,kW,1.5
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,24.0,L1 Active Power,kW,1.58
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,24.0,N Current (RMS),A,22.6
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,24.0,L3 Current (RMS),A,27.5
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,24.0,L2 Current (RMS),A,6.5
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,24.0,L1 Current (RMS),A,8.8
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.23
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.33
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-0.36
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,23.0,L3 Active Power,kW,8.07
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.26
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,23.0,L1 Active Power,kW,8.11
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,23.0,N Current (RMS),A,32.2
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,23.0,L3 Current (RMS),A,36.6
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,23.0,L2 Current (RMS),A,10.8
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,23.0,L1 Current (RMS),A,35.5
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,1.23
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.39
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.11
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,22.0,L3 Active Power,kW,18.4
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,22.0,L2 Active Power,kW,10.86
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,22.0,L1 Active Power,kW,23.22
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,22.0,N Current (RMS),A,49.7
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,22.0,L3 Current (RMS),A,78.8
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,22.0,L2 Current (RMS),A,47.8
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,22.0,L1 Current (RMS),A,97.9
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.5
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.07
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.83
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,8.65
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.11
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,9.93
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,21.0,N Current (RMS),A,21.1
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,37.0
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,27.8
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,42.8
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.53
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.19
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.0
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.59
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.78
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.97
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,11.0,N Current (RMS),A,27.4
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,20.7
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.8
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,43.1
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,transformer,,Temperature,C,34.7
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.71
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.82
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L3 Active Power,kW,46.23
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L2 Active Power,kW,26.52
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L1 Active Power,kW,51.81
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,N Current (RMS),A,114.0
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,196.1
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,114.7
110233,North St. Downend Id,2023-06-17T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,220.1
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.85
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.2
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,0.3
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,24.0,L3 Active Power,kW,3.62
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,24.0,L2 Active Power,kW,2.29
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,24.0,L1 Active Power,kW,1.05
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,24.0,N Current (RMS),A,14.2
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,24.0,L3 Current (RMS),A,16.6
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,24.0,L2 Current (RMS),A,11.0
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,24.0,L1 Current (RMS),A,5.0
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.85
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,0.06
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-0.3
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,23.0,L3 Active Power,kW,2.94
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,23.0,L2 Active Power,kW,1.96
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,23.0,L1 Active Power,kW,10.86
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,23.0,N Current (RMS),A,46.0
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,23.0,L3 Current (RMS),A,17.3
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,23.0,L2 Current (RMS),A,8.9
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,23.0,L1 Current (RMS),A,47.0
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.7
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-0.94
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.85
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,22.0,L3 Active Power,kW,15.86
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,22.0,L2 Active Power,kW,11.29
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,22.0,L1 Active Power,kW,21.31
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,22.0,N Current (RMS),A,45.7
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,22.0,L3 Current (RMS),A,68.2
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,22.0,L2 Current (RMS),A,49.1
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,22.0,L1 Current (RMS),A,90.4
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.0
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.36
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.02
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,8.15
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.27
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.95
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,21.0,N Current (RMS),A,24.8
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,34.7
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,14.7
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,34.1
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.53
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.4
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.98
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.68
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.44
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.9
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,11.0,N Current (RMS),A,25.3
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,20.9
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,21.3
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,39.0
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,transformer,,Temperature,C,34.6
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.3
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.66
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L3 Active Power,kW,35.25
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L2 Active Power,kW,23.25
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L1 Active Power,kW,49.06
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,N Current (RMS),A,117.6
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,150.8
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,100.5
110233,North St. Downend Id,2023-06-17T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,209.0
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,1.09
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.24
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,0.29
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,24.0,L3 Active Power,kW,3.35
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,24.0,L2 Active Power,kW,1.59
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,24.0,L1 Active Power,kW,0.85
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,24.0,N Current (RMS),A,12.6
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,24.0,L3 Current (RMS),A,15.5
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,24.0,L2 Current (RMS),A,6.8
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,24.0,L1 Current (RMS),A,3.9
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.77
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,0.01
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-0.37
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,23.0,L3 Active Power,kW,3.52
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,23.0,L2 Active Power,kW,3.47
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,23.0,L1 Active Power,kW,9.24
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,23.0,N Current (RMS),A,34.9
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,23.0,L3 Current (RMS),A,18.4
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,23.0,L2 Current (RMS),A,15.4
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,23.0,L1 Current (RMS),A,40.0
110233,North St. Downend Id,2023-06-17T10:00:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.84
