Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.8
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.37
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,21.9
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.3
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.3
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.7
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,transformer,,Temperature,C,30.1
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.79
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.06
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.56
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.42
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L3 Active Power,kW,23.37
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L2 Active Power,kW,25.09
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L1 Active Power,kW,18.07
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,N Current (RMS),A,50.5
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.2
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,105.5
451900,Barbican Estate,2023-06-19T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.6
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.1
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.3
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.0
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.42
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.93
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,19.6
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.1
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.3
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.5
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.01
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.26
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.01
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.61
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,16.47
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.08
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,26.0
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,52.4
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,69.1
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,54.1
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.13
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.57
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.49
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.47
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,23.1
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.6
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.4
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.0
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,transformer,,Temperature,C,30.0
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.2
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.17
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.29
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.92
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.7
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.9
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L3 Active Power,kW,26.18
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L2 Active Power,kW,25.38
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L1 Active Power,kW,22.48
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,N Current (RMS),A,44.8
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.1
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,107.1
451900,Barbican Estate,2023-06-19T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.5
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.05
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.08
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.08
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.02
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.72
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,30.0,N Current (RMS),A,24.7
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.5
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.0
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.7
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.99
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.12
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.89
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.04
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,18.25
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.93
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,33.2
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,55.3
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,76.4
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,53.7
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.71
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.78
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.67
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.72
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.58
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,25.4
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.0
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.9
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.5
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,transformer,,Temperature,C,29.9
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.08
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.14
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.65
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.49
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.03
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L3 Active Power,kW,24.79
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L2 Active Power,kW,27.99
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L1 Active Power,kW,18.24
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,N Current (RMS),A,59.2
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.1
451900,Barbican Estate,2023-06-19T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.5
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.29
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.58
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.28
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.83
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.19
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.41
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,30.0,N Current (RMS),A,29.3
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.4
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.1
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,40.5
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.1
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.25
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.19
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.21
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.61
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.59
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,26.3
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.2
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,57.7
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,64.6
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.05
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.9
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.38
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.61
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,29.5
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.1
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.1
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.1
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,transformer,,Temperature,C,29.8
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.45
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.73
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.76
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L3 Active Power,kW,22.94
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L2 Active Power,kW,22.19
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L1 Active Power,kW,25.61
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,N Current (RMS),A,45.0
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.5
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.4
451900,Barbican Estate,2023-06-19T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.9
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.42
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.6
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.08
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.78
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.78
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.39
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,16.6
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.3
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.6
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.1
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.91
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.57
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.55
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.64
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.36
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.59
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,24.6
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,53.3
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,49.1
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,64.9
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.13
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.81
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.7
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.21
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.31
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,31.3
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.8
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.6
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.9
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,transformer,,Temperature,C,29.7
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.07
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.46
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.07
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.82
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L3 Active Power,kW,27.12
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L2 Active Power,kW,21.35
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L1 Active Power,kW,22.29
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,N Current (RMS),A,50.6
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.4
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.4
451900,Barbican Estate,2023-06-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.2
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.73
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.41
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.38
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.75
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.57
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,18.5
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.2
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.9
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.5
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.21
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.84
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.7
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.39
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,14.09
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.8
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,22.7
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,56.2
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,60.9
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,57.0
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.05
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.11
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.1
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.8
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.21
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.0
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.6
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.4
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.5
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,transformer,,Temperature,C,29.6
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.51
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.99
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.27
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.5
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L3 Active Power,kW,24.87
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L2 Active Power,kW,23.64
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L1 Active Power,kW,18.57
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,N Current (RMS),A,55.4
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.8
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.4
451900,Barbican Estate,2023-06-19T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.1
451900,Barbican Estate,2023-06-19T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.59
451900,Barbican Estate,2023-06-19T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.41
451900,Barbican Estate,2023-06-19T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.19
451900,Barbican Estate,2023-06-19T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.53
