Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,2,N Current (RMS),A,22.0
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.0
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,36.1
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,40.6
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.15
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.78
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.76
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,-1.0
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,-2.48
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,-1.62
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,1,N Current (RMS),A,13.3
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.1
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,11.9
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.5
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.13
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.68
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L3 Active Power,kW,-57.94
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L2 Active Power,kW,-43.67
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L1 Active Power,kW,50.73
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,N Current (RMS),A,124.9
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,242.3
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,184.6
924530,VICTORIA STREET,2024-02-20T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,213.3
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.38
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.04
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.17
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,-24.62
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,-24.93
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,46.78
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,5,N Current (RMS),A,112.2
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,104.6
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,107.4
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,195.4
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-8.77
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.15
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,-24.78
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.35
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.66
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,4,N Current (RMS),A,11.2
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,110.3
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.5
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.5
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.35
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.78
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,-18.47
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,-28.28
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.37
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,3,N Current (RMS),A,57.5
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,77.6
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,117.2
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,53.3
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.23
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.75
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.69
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,-7.81
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,2,N Current (RMS),A,17.2
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,33.2
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,37.4
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,34.0
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.14
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.82
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.75
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.89
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,-3.85
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,-3.26
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,1,N Current (RMS),A,18.6
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,7.9
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.5
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.59
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.27
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L3 Active Power,kW,-61.0
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L2 Active Power,kW,-47.02
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L1 Active Power,kW,48.74
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,N Current (RMS),A,104.2
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,256.2
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,199.1
924530,VICTORIA STREET,2024-02-20T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,204.9
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.46
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.03
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.3
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,-27.81
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,-26.92
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,48.74
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,5,N Current (RMS),A,111.9
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,118.0
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,115.9
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,203.8
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-7.41
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.15
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,-22.38
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.35
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.66
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,4,N Current (RMS),A,7.6
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,98.1
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,9.0
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,13.4
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.89
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.35
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,-19.05
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,-25.23
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,17.55
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,3,N Current (RMS),A,38.3
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,80.0
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,104.8
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,74.2
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.64
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.58
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.25
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,-5.25
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,2,N Current (RMS),A,19.4
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.9
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,39.6
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.2
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.13
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.74
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.58
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,-1.18
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,-1.39
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,-4.19
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,1,N Current (RMS),A,15.8
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,7.4
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,7.9
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.4
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.67
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.77
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L3 Active Power,kW,-62.85
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L2 Active Power,kW,-42.93
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L1 Active Power,kW,57.5
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,N Current (RMS),A,104.6
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,262.4
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,181.3
924530,VICTORIA STREET,2024-02-20T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,241.7
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.81
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.53
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.68
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,5,L3 Active Power,kW,-32.7
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,5,L2 Active Power,kW,-29.59
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,5,L1 Active Power,kW,51.41
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,5,N Current (RMS),A,107.0
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,5,L3 Current (RMS),A,138.1
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,5,L2 Current (RMS),A,126.1
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,5,L1 Current (RMS),A,215.1
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-8.09
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.14
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,-20.66
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.35
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.65
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,4,N Current (RMS),A,9.9
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,92.4
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.0
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.4
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.34
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,-18.55
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,-24.13
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,18.47
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,3,N Current (RMS),A,37.2
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,78.4
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,100.9
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,77.9
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.74
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.44
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.95
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,-6.02
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,2,N Current (RMS),A,19.4
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.6
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.0
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.12
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.66
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.61
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.36
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,-3.28
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,-2.71
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,1,N Current (RMS),A,15.7
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.3
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.7
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.47
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L3 Active Power,kW,-64.83
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L2 Active Power,kW,-44.7
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L1 Active Power,kW,61.81
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,N Current (RMS),A,108.7
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,271.6
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,189.5
924530,VICTORIA STREET,2024-02-20T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,259.0
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.82
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.44
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.17
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,5,L3 Active Power,kW,-38.56
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,5,L2 Active Power,kW,-26.1
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,5,L1 Active Power,kW,50.93
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,5,N Current (RMS),A,112.4
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,5,L3 Current (RMS),A,163.8
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,5,L2 Current (RMS),A,112.4
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,5,L1 Current (RMS),A,213.4
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-7.71
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.14
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,-23.02
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.34
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.64
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,4,N Current (RMS),A,13.0
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,103.3
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.3
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.5
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.15
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.44
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,-18.94
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,-24.66
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.49
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,3,N Current (RMS),A,38.3
924530,VICTORIA STREET,2024-02-20T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,80.3
