Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.02
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.83
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.99
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,06,L3 Active Power,kW,6.75
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,06,L2 Active Power,kW,7.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,06,L1 Active Power,kW,2.14
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,06,N Current (RMS),A,17.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,06,L3 Current (RMS),A,28.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,06,L2 Current (RMS),A,32.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,06,L1 Current (RMS),A,10.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.35
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.75
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.41
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.11
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,03,N Current (RMS),A,19.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,22.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,33.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,43.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,transformer,,Temperature,C,6.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L3 Active Power,kW,12.17
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L2 Active Power,kW,15.51
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L1 Active Power,kW,12.63
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,N Current (RMS),A,26.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,65.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.94
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.85
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.97
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,06,L3 Active Power,kW,8.39
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,06,L2 Active Power,kW,8.29
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,06,L1 Active Power,kW,1.84
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,06,N Current (RMS),A,20.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,06,L3 Current (RMS),A,35.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,06,L2 Current (RMS),A,36.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,06,L1 Current (RMS),A,9.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.39
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.69
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.46
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.91
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.24
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,11.66
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,03,N Current (RMS),A,19.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,24.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,30.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,49.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,transformer,,Temperature,C,5.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L3 Active Power,kW,14.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L2 Active Power,kW,15.53
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L1 Active Power,kW,13.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,N Current (RMS),A,24.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,59.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.84
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.57
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.96
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,06,L3 Active Power,kW,6.95
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,06,L2 Active Power,kW,8.15
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,06,L1 Active Power,kW,3.73
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,06,N Current (RMS),A,15.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,06,L3 Current (RMS),A,29.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,06,L2 Current (RMS),A,35.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,06,L1 Current (RMS),A,17.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.48
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.53
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.21
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,03,L3 Active Power,kW,6.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.76
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,03,L1 Active Power,kW,13.35
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,03,N Current (RMS),A,21.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,24.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,36.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,55.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,transformer,,Temperature,C,5.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L3 Active Power,kW,12.94
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L2 Active Power,kW,16.91
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L1 Active Power,kW,17.09
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,N Current (RMS),A,26.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,53.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.95
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.08
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.03
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,06,L3 Active Power,kW,5.52
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,06,L2 Active Power,kW,8.46
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,06,L1 Active Power,kW,3.43
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,06,N Current (RMS),A,19.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,06,L3 Current (RMS),A,25.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,06,L2 Current (RMS),A,36.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,06,L1 Current (RMS),A,16.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.26
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.26
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.31
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.24
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.88
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,03,L1 Active Power,kW,18.51
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,03,N Current (RMS),A,32.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,03,L3 Current (RMS),A,49.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,03,L2 Current (RMS),A,37.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,feeder,03,L1 Current (RMS),A,76.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,transformer,,Temperature,C,5.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L3 Active Power,kW,16.76
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L2 Active Power,kW,17.34
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L1 Active Power,kW,21.93
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,N Current (RMS),A,31.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.99
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.22
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.12
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,06,L3 Active Power,kW,4.12
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,06,L2 Active Power,kW,10.92
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,06,L1 Active Power,kW,2.39
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,06,N Current (RMS),A,27.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,06,L3 Current (RMS),A,19.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,06,L2 Current (RMS),A,46.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,06,L1 Current (RMS),A,11.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.41
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.83
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.47
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.05
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.57
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,03,L1 Active Power,kW,14.76
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,03,N Current (RMS),A,28.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,03,L3 Current (RMS),A,33.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,03,L2 Current (RMS),A,24.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,feeder,03,L1 Current (RMS),A,62.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,transformer,,Temperature,C,5.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L3 Active Power,kW,12.16
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L2 Active Power,kW,16.49
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L1 Active Power,kW,17.15
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,N Current (RMS),A,29.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,06,L3 Active Power,kW,4.53
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,06,L2 Active Power,kW,13.04
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,06,L1 Active Power,kW,4.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,06,N Current (RMS),A,30.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,06,L3 Current (RMS),A,20.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,06,L2 Current (RMS),A,55.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,06,L1 Current (RMS),A,20.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.22
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.33
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.73
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.81
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.21
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,03,N Current (RMS),A,13.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,03,L3 Current (RMS),A,32.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,03,L2 Current (RMS),A,26.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,feeder,03,L1 Current (RMS),A,26.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,transformer,,Temperature,C,5.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
894447,"ASHFORD ROAD,BAKEWELL",2024-01-27T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
