Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563131,Bethania St,2024-04-18T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
563131,Bethania St,2024-04-18T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.72
563131,Bethania St,2024-04-18T21:20:00.000+00:00,busbar,,L3 Active Power,kW,37.66
563131,Bethania St,2024-04-18T21:20:00.000+00:00,busbar,,L2 Active Power,kW,45.89
563131,Bethania St,2024-04-18T21:20:00.000+00:00,busbar,,L1 Active Power,kW,31.49
563131,Bethania St,2024-04-18T21:20:00.000+00:00,busbar,,N Current (RMS),A,92.2
563131,Bethania St,2024-04-18T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,158.5
563131,Bethania St,2024-04-18T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,192.2
563131,Bethania St,2024-04-18T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.0
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.68
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.32
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.26
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.72
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,4,N Current (RMS),A,15.3
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,6.2
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.7
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,16.1
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.82
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.81
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,27.88
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.79
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,3,N Current (RMS),A,80.4
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,41.8
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,115.8
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.9
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.88
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.74
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.69
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,2,N Current (RMS),A,27.8
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,29.1
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,46.2
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.3
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.47
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.43
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,15.55
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.23
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.36
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,1,N Current (RMS),A,30.1
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,65.8
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,56.5
563131,Bethania St,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,56.8
563131,Bethania St,2024-04-18T21:10:00.000+00:00,transformer,,Temperature,C,19.5
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L3 Active Power,kW,33.55
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L2 Active Power,kW,53.11
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L1 Active Power,kW,29.56
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,N Current (RMS),A,120.4
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,142.2
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,223.5
563131,Bethania St,2024-04-18T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.6
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.15
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.65
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.52
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.62
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.52
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.17
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,4,N Current (RMS),A,16.3
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,7.2
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.6
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,18.1
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.2
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.91
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,27.5
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.51
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,3,N Current (RMS),A,76.9
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,46.4
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,114.3
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,37.0
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.34
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.44
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.12
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,2,N Current (RMS),A,42.5
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.2
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,64.0
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,17.9
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.2
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.14
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.21
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,15.04
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,1,N Current (RMS),A,32.6
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,64.8
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,56.7
563131,Bethania St,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,64.4
563131,Bethania St,2024-04-18T21:00:00.000+00:00,transformer,,Temperature,C,19.3
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.27
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L3 Active Power,kW,35.01
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L2 Active Power,kW,56.67
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L1 Active Power,kW,31.86
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,N Current (RMS),A,131.4
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,148.8
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,238.4
563131,Bethania St,2024-04-18T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,135.3
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.72
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.6
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.54
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.27
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,4,N Current (RMS),A,20.5
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,7.2
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.5
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.5
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.23
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,23.93
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.12
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,3,N Current (RMS),A,58.4
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,52.4
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,99.9
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,43.8
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.57
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.78
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.95
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.1
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,2,N Current (RMS),A,30.4
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,33.1
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,50.1
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.1
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.78
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.6
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.63
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.12
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,19.51
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,1,N Current (RMS),A,42.6
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,58.8
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,52.6
563131,Bethania St,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,84.5
563131,Bethania St,2024-04-18T20:50:00.000+00:00,transformer,,Temperature,C,19.5
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.19
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L3 Active Power,kW,35.25
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L2 Active Power,kW,49.55
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L1 Active Power,kW,39.0
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,N Current (RMS),A,105.9
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,150.4
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,209.9
563131,Bethania St,2024-04-18T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,166.0
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.53
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.94
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.78
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.45
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.3
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,4,N Current (RMS),A,23.5
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.3
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,27.4
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.29
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,28.16
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.45
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,3,N Current (RMS),A,72.4
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,52.2
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,117.2
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,44.6
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.5
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.9
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.91
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.71
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,2,N Current (RMS),A,39.3
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.8
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,67.6
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.42
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.91
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.38
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.68
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.76
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,1,N Current (RMS),A,37.8
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,78.0
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.9
563131,Bethania St,2024-04-18T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,67.0
563131,Bethania St,2024-04-18T20:40:00.000+00:00,transformer,,Temperature,C,19.6
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.48
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L3 Active Power,kW,41.35
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L2 Active Power,kW,56.2
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L1 Active Power,kW,37.22
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,N Current (RMS),A,113.7
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,174.6
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,237.3
563131,Bethania St,2024-04-18T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.5
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.14
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.47
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.66
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.39
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.41
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.55
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,4,N Current (RMS),A,19.2
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.8
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.3
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.2
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.86
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.69
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,25.1
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.08
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,3,N Current (RMS),A,59.0
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,66.4
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,104.8
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,39.6
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.53
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.28
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.04
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.45
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.15
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,2,N Current (RMS),A,26.9
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,38.5
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,37.7
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.6
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.96
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,27.32
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.72
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.32
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,1,N Current (RMS),A,58.1
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,115.6
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,55.3
563131,Bethania St,2024-04-18T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,69.7
