Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-30 19:00:00,0.51,-0.96,1.0870602559,0.0,0.0,0.0,0.51,-0.96,1.0870602559,1.22,0.5700000000000001,1.3465882815,0.0,0.0,0.0,1.22,0.5700000000000001,1.3465882815
2020-08-30 19:30:00,0.58,-0.96,1.1216059914,0.0,0.0,0.0,0.58,-0.96,1.1216059914,1.31,0.59,1.4367324038,0.0,0.0,0.0,1.31,0.59,1.4367324038
2020-08-30 20:00:00,0.62,-0.93,1.1177208954,0.0,0.0,0.0,0.62,-0.93,1.1177208954,1.4,0.61,1.5271214752,0.0,0.0,0.0,1.4,0.61,1.5271214752
2020-08-30 20:30:00,0.5876800000000001,-0.57776,0.8241203796000001,0.007680000000000001,0.0022400000000000002,0.008,0.58,-0.58,0.8202438662,1.29,0.35000000000000003,1.3366375724,0.0,0.0,0.0,1.29,0.35000000000000003,1.3366375724
2020-08-30 21:00:00,0.68344,-0.14608000000000002,0.6988773855,0.01344,0.003920000000000001,0.014,0.67,-0.15,0.6865857558,1.32,-0.26,1.3453624047,0.0,0.0,0.0,1.32,-0.26,1.3453624047
2020-08-30 21:30:00,0.7234400000000001,-0.04608,0.7249060629,0.01344,0.003920000000000001,0.014,0.71,-0.05,0.7117583860000001,1.3599999999999999,-0.26,1.3846299145,0.0,0.0,0.0,1.3599999999999999,-0.26,1.3846299145
2020-08-30 22:00:00,0.63344,-1.43608,1.5695770131,0.01344,0.003920000000000001,0.014,0.62,-1.44,1.5678010078,1.4100000000000001,1.01,1.7344163283,0.0,0.0,0.0,1.4100000000000001,1.01,1.7344163283
2020-08-30 22:30:00,0.5734400000000001,-1.5960800000000002,1.6959672167000002,0.01344,0.003920000000000001,0.014,0.56,-1.6,1.695169608,1.34,1.2,1.7987773625,0.0,0.0,0.0,1.34,1.2,1.7987773625
2020-08-30 23:00:00,0.6234400000000001,-0.8760800000000001,1.0752644326,0.01344,0.003920000000000001,0.014,0.61,-0.88,1.0707474025,1.28,0.47000000000000003,1.3635615131,0.0,0.0,0.0,1.28,0.47000000000000003,1.3635615131
2020-08-30 23:30:00,0.6234400000000001,-0.8960800000000001,1.0916211797,0.01344,0.003920000000000001,0.014,0.61,-0.9,1.0872442228,1.29,0.49,1.3799275343000001,0.0,0.0,0.0,1.29,0.49,1.3799275343000001
2020-08-31 00:00:00,0.5834400000000001,-1.33608,1.4579135777,0.01344,0.003920000000000001,0.014,0.5700000000000001,-1.34,1.4561936684,1.28,0.91,1.5705094714999999,0.0,0.0,0.0,1.28,0.91,1.5705094714999999
2020-08-31 00:30:00,0.56344,-1.6360800000000002,1.7303821543,0.01344,0.003920000000000001,0.014,0.55,-1.6400000000000001,1.7297687707,1.26,1.16,1.7126587518,0.0,0.0,0.0,1.26,1.16,1.7126587518
2020-08-31 01:00:00,0.54344,-1.6360800000000002,1.7239735497000002,0.01344,0.003920000000000001,0.014,0.53,-1.6400000000000001,1.7235138526,1.27,1.18,1.7335801106000002,0.0,0.0,0.0,1.27,1.18,1.7335801106000002
2020-08-31 01:30:00,0.51344,-1.6360800000000002,1.7147531601,0.01344,0.003920000000000001,0.014,0.5,-1.6400000000000001,1.7145261736,1.27,1.18,1.7335801106000002,0.0,0.0,0.0,1.27,1.18,1.7335801106000002
2020-08-31 02:00:00,0.53344,-1.6360800000000002,1.7208474656,0.01344,0.003920000000000001,0.014,0.52,-1.6400000000000001,1.7204650533999999,1.27,1.18,1.7335801106000002,0.0,0.0,0.0,1.27,1.18,1.7335801106000002
2020-08-31 02:30:00,0.51344,-1.6160800000000002,1.695681338,0.01344,0.003920000000000001,0.014,0.5,-1.62,1.6954055561999999,1.24,1.2,1.7255723688,0.0,0.0,0.0,1.24,1.2,1.7255723688
2020-08-31 03:00:00,0.53344,-1.69608,1.7779892013,0.01344,0.003920000000000001,0.014,0.52,-1.7000000000000002,1.7777513887,1.25,1.25,1.7677669530000002,0.0,0.0,0.0,1.25,1.25,1.7677669530000002
2020-08-31 03:30:00,0.53344,-1.62608,1.7113428645000002,0.01344,0.003920000000000001,0.014,0.52,-1.63,1.7109354167,1.23,1.17,1.6975865221,0.0,0.0,0.0,1.23,1.17,1.6975865221
2020-08-31 04:00:00,0.5734400000000001,-0.9860800000000001,1.1406959279,0.01344,0.003920000000000001,0.014,0.56,-0.99,1.137409337,1.15,0.55,1.2747548784,0.0,0.0,0.0,1.15,0.55,1.2747548784
2020-08-31 04:30:00,0.54344,-1.00608,1.143470157,0.01344,0.003920000000000001,0.014,0.53,-1.01,1.1406138698000001,1.15,0.55,1.2747548784,0.0,0.0,0.0,1.15,0.55,1.2747548784
2020-08-31 05:00:00,0.54344,-1.02608,1.1611060244,0.01344,0.003920000000000001,0.014,0.53,-1.03,1.1583609109,1.1400000000000001,0.52,1.2529964086,0.0,0.0,0.0,1.1400000000000001,0.52,1.2529964086
2020-08-31 05:30:00,0.5834400000000001,-1.50608,1.6151406131,0.01344,0.003920000000000001,0.014,0.5700000000000001,-1.51,1.6140012392,1.21,1.05,1.6020611724,0.0,0.0,0.0,1.21,1.05,1.6020611724
2020-08-31 06:00:00,0.54344,-1.6160800000000002,1.705004868,0.01344,0.003920000000000001,0.014,0.53,-1.62,1.7044940598,1.21,1.09,1.6285576441,0.0,0.0,0.0,1.21,1.09,1.6285576441
2020-08-31 06:30:00,0.5424800000000001,-1.54636,1.6387537338,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.53,-1.55,1.6381086655,1.21,1.16,1.6762159765,0.0,0.0,0.0,1.21,1.16,1.6762159765
2020-08-31 07:00:00,0.6215200000000001,-1.49664,1.6205611374000002,0.01152,0.00336,0.012,0.61,-1.5,1.6192899679,1.22,1.18,1.6972919606999999,0.0,0.0,0.0,1.22,1.18,1.6972919606999999
2020-08-31 07:30:00,0.6548,-1.3486,1.4991614323,0.0048000000000000004,0.0014,0.005,0.65,-1.35,1.4983324064,1.2,1.06,1.6011246048,0.0,0.0,0.0,1.2,1.06,1.6011246048
2020-08-31 08:00:00,0.7000000000000001,-1.38,1.5473848907,0.0,0.0,0.0,0.7000000000000001,-1.38,1.5473848907,1.2,1.09,1.6211415731,0.0,0.0,0.0,1.2,1.09,1.6211415731
2020-08-31 08:30:00,0.64,-1.38,1.5211837496,0.0,0.0,0.0,0.64,-1.38,1.5211837496,1.09,1.07,1.5274161188000002,0.0,0.0,0.0,1.09,1.07,1.5274161188000002
2020-08-31 09:00:00,0.6538400000000001,-1.33888,1.4900021476,0.0038400000000000005,0.0011200000000000001,0.004,0.65,-1.34,1.4893287078,1.05,1.08,1.5062868253000001,0.0,0.0,0.0,1.05,1.08,1.5062868253000001
2020-08-31 09:30:00,0.68,-1.7000000000000002,1.8309560344,0.0,0.0,0.0,0.68,-1.7000000000000002,1.8309560344,1.07,1.4,1.7620726432,0.0,0.0,0.0,1.07,1.4,1.7620726432
2020-08-31 10:00:00,0.73,-1.5,1.6682026256,0.0,0.0,0.0,0.73,-1.5,1.6682026256,0.91,1.22,1.5220052562,0.0,0.0,0.0,0.91,1.22,1.5220052562
2020-08-31 10:30:00,0.73,-0.8300000000000001,1.1053506231,0.0,0.0,0.0,0.73,-0.8300000000000001,1.1053506231,0.79,0.59,0.9860020284000001,0.0,0.0,0.0,0.79,0.59,0.9860020284000001
2020-08-31 11:00:00,0.86,-0.65,1.0780074211,0.0,0.0,0.0,0.86,-0.65,1.0780074211,0.75,0.44,0.8695401083000001,0.0,0.0,0.0,0.75,0.44,0.8695401083000001
2020-08-31 11:30:00,0.4,-1.13,1.1987076374,0.0,0.0,0.0,0.4,-1.13,1.1987076374,0.81096,0.9302800000000001,1.234130058,0.0009600000000000001,0.00028000000000000003,0.001,0.81,0.93,1.2332882875
2020-08-31 12:00:00,0.61,-1.3599999999999999,1.490536816,0.0,0.0,0.0,0.61,-1.3599999999999999,1.490536816,0.9500000000000001,1.11,1.461027036,0.0,0.0,0.0,0.9500000000000001,1.11,1.461027036
2020-08-31 12:30:00,0.64,-1.46,1.5941141741,0.0,0.0,0.0,0.64,-1.46,1.5941141741,0.7959200000000001,1.08756,1.3476926207,0.025920000000000002,0.007560000000000001,0.027,0.77,1.08,1.3263860675
2020-08-31 13:00:00,0.93,-1.53,1.7904747974,0.0,0.0,0.0,0.93,-1.53,1.7904747974,0.67,1.21,1.3831124322,0.0,0.0,0.0,0.67,1.21,1.3831124322
2020-08-31 13:30:00,0.67,-1.4100000000000001,1.5610893632,0.0,0.0,0.0,0.67,-1.4100000000000001,1.5610893632,0.88,1.1400000000000001,1.4401388822,0.0,0.0,0.0,0.88,1.1400000000000001,1.4401388822
2020-08-31 14:00:00,0.6000000000000001,-1.4100000000000001,1.5323511347,0.0,0.0,0.0,0.6000000000000001,-1.4100000000000001,1.5323511347,0.9,1.13,1.4446106742,0.0,0.0,0.0,0.9,1.13,1.4446106742
2020-08-31 14:30:00,0.56,-1.45,1.5543809057,0.0,0.0,0.0,0.56,-1.45,1.5543809057,0.84096,1.07028,1.3611440041,0.0009600000000000001,0.00028000000000000003,0.001,0.84,1.07,1.3603308421
2020-08-31 15:00:00,0.5,-1.35,1.4396180049,0.0,0.0,0.0,0.5,-1.35,1.4396180049,0.81,1.1400000000000001,1.3984634425,0.0,0.0,0.0,0.81,1.1400000000000001,1.3984634425
2020-08-31 15:30:00,0.66,-1.35,1.5026975744,0.0,0.0,0.0,0.66,-1.35,1.5026975744,0.96,1.16,1.505722418,0.0,0.0,0.0,0.96,1.16,1.505722418
2020-08-31 16:00:00,0.63,-1.35,1.4897650822,0.0,0.0,0.0,0.63,-1.35,1.4897650822,1.08,1.1,1.5415576538,0.0,0.0,0.0,1.08,1.1,1.5415576538
2020-08-31 16:30:00,0.56,-2.12,2.1927152118,0.0,0.0,0.0,0.56,-2.12,2.1927152118,1.15,1.67,2.0276587484,0.0,0.0,0.0,1.15,1.67,2.0276587484
2020-08-31 17:00:00,0.64,-1.79,1.9009734348,0.0,0.0,0.0,0.64,-1.79,1.9009734348,1.19,1.3900000000000001,1.8298087332000001,0.0,0.0,0.0,1.19,1.3900000000000001,1.8298087332000001
2020-08-31 17:30:00,0.59,-1.43,1.5469324484,0.0,0.0,0.0,0.59,-1.43,1.5469324484,1.06,1.0,1.4572576986,0.0,0.0,0.0,1.06,1.0,1.4572576986
2020-08-31 18:00:00,0.64,-1.3900000000000001,1.5302614156,0.0,0.0,0.0,0.64,-1.3900000000000001,1.5302614156,1.1,0.9500000000000001,1.4534441854,0.0,0.0,0.0,1.1,0.9500000000000001,1.4534441854
2020-08-31 18:30:00,0.58,-1.45,1.5616977941,0.0,0.0,0.0,0.58,-1.45,1.5616977941,1.12,0.98,1.4882204138000001,0.0,0.0,0.0,1.12,0.98,1.4882204138000001
2020-08-31 19:00:00,0.5700000000000001,-1.43,1.5394154735,0.0,0.0,0.0,0.5700000000000001,-1.43,1.5394154735,1.15,1.01,1.5305554547,0.0,0.0,0.0,1.15,1.01,1.5305554547
2020-08-31 19:30:00,0.64,-1.3,1.4489996549,0.0,0.0,0.0,0.64,-1.3,1.4489996549,1.23,0.9,1.5241062955,0.0,0.0,0.0,1.23,0.9,1.5241062955
2020-08-31 20:00:00,0.5700000000000001,-1.55,1.651484181,0.0,0.0,0.0,0.5700000000000001,-1.55,1.651484181,1.3,1.18,1.7556765078,0.0,0.0,0.0,1.3,1.18,1.7556765078
2020-08-31 20:30:00,0.6000000000000001,-1.55,1.6620770139,0.0,0.0,0.0,0.6000000000000001,-1.55,1.6620770139,1.38,1.24,1.8552627846,0.0,0.0,0.0,1.38,1.24,1.8552627846
2020-08-31 21:00:00,0.7176800000000001,-0.82776,1.0955597656,0.007680000000000001,0.0022400000000000002,0.008,0.71,-0.8300000000000001,1.0922453937,1.33,0.49,1.4173919712,0.0,0.0,0.0,1.33,0.49,1.4173919712
2020-08-31 21:30:00,0.67344,-1.6360800000000002,1.7692595061,0.01344,0.003920000000000001,0.014,0.66,-1.6400000000000001,1.7678235206,1.45,1.25,1.9144189719,0.0,0.0,0.0,1.45,1.25,1.9144189719
2020-08-31 22:00:00,0.67344,-1.24608,1.4164168878,0.01344,0.003920000000000001,0.014,0.66,-1.25,1.4135416513,1.45,0.91,1.7118995298000002,0.0,0.0,0.0,1.45,0.91,1.7118995298000002
2020-08-31 22:30:00,0.6234400000000001,-0.93608,1.1246880456,0.01344,0.003920000000000001,0.014,0.61,-0.9400000000000001,1.1205802069,1.3599999999999999,0.5,1.4489996549,0.0,0.0,0.0,1.3599999999999999,0.5,1.4489996549
2020-08-31 23:00:00,0.63344,-0.8660800000000001,1.0730054986,0.01344,0.003920000000000001,0.014,0.62,-0.87,1.0683164325,1.35,0.45,1.4230249471,0.0,0.0,0.0,1.35,0.45,1.4230249471
2020-08-31 23:30:00,0.6934400000000001,-0.42608,0.8138815639,0.01344,0.003920000000000001,0.014,0.68,-0.43,0.8045495634000001,1.24,0.14,1.2478781992,0.0,0.0,0.0,1.24,0.14,1.2478781992
2020-09-01 00:00:00,0.66344,-0.6260800000000001,0.9122109405000001,0.01344,0.003920000000000001,0.014,0.65,-0.63,0.9052071586,1.24,0.45,1.3191285002,0.0,0.0,0.0,1.24,0.45,1.3191285002
2020-09-01 00:30:00,0.53344,-2.17608,2.2405094064,0.01344,0.003920000000000001,0.014,0.52,-2.18,2.2411604137,1.3,1.6400000000000001,2.0927493878,0.0,0.0,0.0,1.3,1.6400000000000001,2.0927493878
2020-09-01 01:00:00,0.54344,-2.37608,2.4374337324,0.01344,0.003920000000000001,0.014,0.53,-2.38,2.4382985871000002,1.33,1.88,2.3028894893,0.0,0.0,0.0,1.33,1.88,2.3028894893
2020-09-01 01:30:00,0.52344,-2.39608,2.4525881839,0.01344,0.003920000000000001,0.014,0.51,-2.4,2.4535892077,1.31,1.8900000000000001,2.2996086624,0.0,0.0,0.0,1.31,1.8900000000000001,2.2996086624
2020-09-01 02:00:00,0.54344,-2.38608,2.4471830336,0.01344,0.003920000000000001,0.014,0.53,-2.39,2.4480604568,1.31,1.8900000000000001,2.2996086624,0.0,0.0,0.0,1.31,1.8900000000000001,2.2996086624
2020-09-01 02:30:00,0.54344,-2.39608,2.45693435,0.01344,0.003920000000000001,0.014,0.53,-2.4,2.4578242411,1.3,1.9,2.3021728866,0.0,0.0,0.0,1.3,1.9,2.3021728866
2020-09-01 03:00:00,0.50344,-2.42608,2.4777643149,0.01344,0.003920000000000001,0.014,0.49,-2.43,2.4789110512,1.24,1.88,2.2521101216,0.0,0.0,0.0,1.24,1.88,2.2521101216
2020-09-01 03:30:00,0.54344,-2.42608,2.4862001528,0.01344,0.003920000000000001,0.014,0.53,-2.43,2.4871268564,1.3,1.9,2.3021728866,0.0,0.0,0.0,1.3,1.9,2.3021728866
2020-09-01 04:00:00,0.54344,-2.42608,2.4862001528,0.01344,0.003920000000000001,0.014,0.53,-2.43,2.4871268564,1.32,1.9300000000000002,2.3382258231,0.0,0.0,0.0,1.32,1.9300000000000002,2.3382258231
2020-09-01 04:30:00,0.51344,-2.41608,2.4700330362000003,0.01344,0.003920000000000001,0.014,0.5,-2.42,2.4711131095,1.33,1.9500000000000002,2.3603813251,0.0,0.0,0.0,1.33,1.9500000000000002,2.3603813251
2020-09-01 05:00:00,0.46344,-2.43608,2.4797706346,0.01344,0.003920000000000001,0.014,0.45,-2.44,2.4811489274,1.28,1.9500000000000002,2.3325736859,0.0,0.0,0.0,1.28,1.9500000000000002,2.3325736859
2020-09-01 05:30:00,0.52344,-2.34608,2.4037638819,0.01344,0.003920000000000001,0.014,0.51,-2.35,2.404703724,1.26,1.85,2.2383252668,0.0,0.0,0.0,1.26,1.85,2.2383252668
2020-09-01 06:00:00,0.50344,-2.38608,2.4386122283000002,0.01344,0.003920000000000001,0.014,0.49,-2.39,2.4397130979,1.3,1.82,2.2366045694,0.0,0.0,0.0,1.3,1.82,2.2366045694
2020-09-01 06:30:00,0.60248,-1.67636,1.7813379803,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.59,-1.6800000000000002,1.7805897899,1.29,1.21,1.7686718181,0.0,0.0,0.0,1.29,1.21,1.7686718181
2020-09-01 07:00:00,0.7505600000000001,-1.46692,1.6477847554,0.010560000000000002,0.0030800000000000003,0.011,0.74,-1.47,1.6457521077,1.3599999999999999,1.06,1.7242969582,0.0,0.0,0.0,1.3599999999999999,1.06,1.7242969582
2020-09-01 07:30:00,0.79,-1.85,2.0116162656,0.0,0.0,0.0,0.79,-1.85,2.0116162656,1.42,1.52,2.0800961516,0.0,0.0,0.0,1.42,1.52,2.0800961516
2020-09-01 08:00:00,0.8848,-2.0586,2.2406929732,0.0048000000000000004,0.0014,0.005,0.88,-2.06,2.2400892839,1.43,1.87,2.3541028015,0.0,0.0,0.0,1.43,1.87,2.3541028015
2020-09-01 08:30:00,0.78,-2.26,2.3908157603999998,0.0,0.0,0.0,0.78,-2.26,2.3908157603999998,1.34,2.13,2.5164459064,0.0,0.0,0.0,1.34,2.13,2.5164459064
2020-09-01 09:00:00,0.78,-2.26,2.3908157603999998,0.0,0.0,0.0,0.78,-2.26,2.3908157603999998,1.23,2.17,2.4943536237,0.0,0.0,0.0,1.23,2.17,2.4943536237
2020-09-01 09:30:00,1.33,-2.21,2.5793410011,0.0,0.0,0.0,1.33,-2.21,2.5793410011,1.6800000000000002,2.35,2.8887540567,0.0,0.0,0.0,1.6800000000000002,2.35,2.8887540567
2020-09-01 10:00:00,1.46,-2.14,2.5905983865,0.0,0.0,0.0,1.46,-2.14,2.5905983865,1.71,2.44,2.9795469454,0.0,0.0,0.0,1.71,2.44,2.9795469454
2020-09-01 10:30:00,1.4100000000000001,-2.17,2.5878562557,0.0,0.0,0.0,1.4100000000000001,-2.17,2.5878562557,1.6,2.44,2.917807396,0.0,0.0,0.0,1.6,2.44,2.917807396
2020-09-01 11:00:00,0.9,-2.31,2.4791329129,0.0,0.0,0.0,0.9,-2.31,2.4791329129,1.0,2.31,2.5171610993,0.0,0.0,0.0,1.0,2.31,2.5171610993
2020-09-01 11:30:00,0.84,-2.19,2.3455702931,0.0,0.0,0.0,0.84,-2.19,2.3455702931,1.17,2.31,2.5894014752,0.0,0.0,0.0,1.17,2.31,2.5894014752
2020-09-01 12:00:00,0.88,-2.31,2.471942556,0.0,0.0,0.0,0.88,-2.31,2.471942556,0.9500000000000001,2.41,2.5904825805,0.0,0.0,0.0,0.9500000000000001,2.41,2.5904825805
2020-09-01 12:30:00,0.78,-2.33,2.4570917769,0.0,0.0,0.0,0.78,-2.33,2.4570917769,0.9828800000000001,2.30084,2.5019827737,0.00288,0.00084,0.003,0.98,2.3,2.5000799987
2020-09-01 13:00:00,0.78,-2.24,2.3719190543,0.0,0.0,0.0,0.78,-2.24,2.3719190543,1.22096,2.32028,2.6219158263,0.0009600000000000001,0.00028000000000000003,0.001,1.22,2.32,2.6212210895
2020-09-01 13:30:00,0.96,-2.24,2.4370473939,0.0,0.0,0.0,0.96,-2.24,2.4370473939,1.3,2.35,2.6856098004,0.0,0.0,0.0,1.3,2.35,2.6856098004
2020-09-01 14:00:00,0.76,-2.33,2.4508161906,0.0,0.0,0.0,0.76,-2.33,2.4508161906,1.11,2.33,2.5808913189,0.0,0.0,0.0,1.11,2.33,2.5808913189
2020-09-01 14:30:00,0.64,-2.31,2.397018982,0.0,0.0,0.0,0.64,-2.31,2.397018982,1.27,2.25,2.5836795467,0.0,0.0,0.0,1.27,2.25,2.5836795467
2020-09-01 15:00:00,0.99,-2.26,2.4673264883,0.0,0.0,0.0,0.99,-2.26,2.4673264883,0.96,2.46,2.6406817302,0.0,0.0,0.0,0.96,2.46,2.6406817302
2020-09-01 15:30:00,0.9400000000000001,-2.22,2.4108089928,0.0,0.0,0.0,0.9400000000000001,-2.22,2.4108089928,0.98,2.43,2.6201717501,0.0,0.0,0.0,0.98,2.43,2.6201717501
2020-09-01 16:00:00,0.92,-2.2,2.3846173697,0.0,0.0,0.0,0.92,-2.2,2.3846173697,1.06,2.39,2.6145171638,0.0,0.0,0.0,1.06,2.39,2.6145171638
2020-09-01 16:30:00,1.01,-1.55,1.8500270268,0.0,0.0,0.0,1.01,-1.55,1.8500270268,1.18,1.53,1.9321749403,0.0,0.0,0.0,1.18,1.53,1.9321749403
2020-09-01 17:00:00,0.73,-1.42,1.5966527487,0.0,0.0,0.0,0.73,-1.42,1.5966527487,1.27,1.35,1.8534832074,0.0,0.0,0.0,1.27,1.35,1.8534832074
2020-09-01 17:30:00,0.86,-1.33,1.5838244852,0.0,0.0,0.0,0.86,-1.33,1.5838244852,1.42,1.33,1.9455847450000001,0.0,0.0,0.0,1.42,1.33,1.9455847450000001
2020-09-01 18:00:00,0.92,-1.37,1.6502424063999999,0.0,0.0,0.0,0.92,-1.37,1.6502424063999999,1.42,1.13,1.8147451612,0.0,0.0,0.0,1.42,1.13,1.8147451612
2020-09-01 18:30:00,0.8,-1.4,1.6124515497,0.0,0.0,0.0,0.8,-1.4,1.6124515497,1.38,1.08,1.752369824,0.0,0.0,0.0,1.38,1.08,1.752369824
2020-09-01 19:00:00,0.77,-1.3599999999999999,1.5628499608,0.0,0.0,0.0,0.77,-1.3599999999999999,1.5628499608,1.38,1.08,1.752369824,0.0,0.0,0.0,1.38,1.08,1.752369824
2020-09-01 19:30:00,0.91,-1.32,1.6032778923,0.0,0.0,0.0,0.91,-1.32,1.6032778923,1.56,1.09,1.9030764567,0.0,0.0,0.0,1.56,1.09,1.9030764567
2020-09-01 20:00:00,0.93,-1.31,1.6065490967,0.0,0.0,0.0,0.93,-1.31,1.6065490967,1.54,1.1,1.8925115586999999,0.0,0.0,0.0,1.54,1.1,1.8925115586999999
2020-09-01 20:30:00,0.9086400000000001,-1.27748,1.5676676306,0.00864,0.00252,0.009000000000000001,0.9,-1.28,1.5647363995,1.54,1.07,1.8752333187999999,0.0,0.0,0.0,1.54,1.07,1.8752333187999999
2020-09-01 21:00:00,0.8734400000000001,-1.3460800000000002,1.6046273088,0.01344,0.003920000000000001,0.014,0.86,-1.35,1.6006561155,1.54,1.06,1.8695453993000002,0.0,0.0,0.0,1.54,1.06,1.8695453993000002
2020-09-01 21:30:00,0.93344,-1.2860800000000001,1.5891230286,0.01344,0.003920000000000001,0.014,0.92,-1.29,1.5844557424999999,1.54,0.9500000000000001,1.8094474295,0.0,0.0,0.0,1.54,0.9500000000000001,1.8094474295
2020-09-01 22:00:00,0.76344,-1.37608,1.573669851,0.01344,0.003920000000000001,0.014,0.75,-1.38,1.5706368135000002,1.44,0.9500000000000001,1.7251376757,0.0,0.0,0.0,1.44,0.9500000000000001,1.7251376757
2020-09-01 22:30:00,0.7234400000000001,-1.40608,1.5812736639,0.01344,0.003920000000000001,0.014,0.71,-1.4100000000000001,1.5786703266000002,1.37,0.89,1.6337074401,0.0,0.0,0.0,1.37,0.89,1.6337074401
2020-09-01 23:00:00,0.7434400000000001,-1.46608,1.6438046113,0.01344,0.003920000000000001,0.014,0.73,-1.47,1.6412799883,1.4,1.02,1.7321662737999999,0.0,0.0,0.0,1.4,1.02,1.7321662737999999
2020-09-01 23:30:00,0.6134400000000001,-1.6360800000000002,1.7473026069,0.01344,0.003920000000000001,0.014,0.6000000000000001,-1.6400000000000001,1.7463103962000002,1.3,1.31,1.845562245,0.0,0.0,0.0,1.3,1.31,1.845562245
2020-09-02 00:00:00,0.76344,-1.51608,1.6974507946,0.01344,0.003920000000000001,0.014,0.75,-1.52,1.6949631264,1.3900000000000001,1.19,1.8298087332000001,0.0,0.0,0.0,1.3900000000000001,1.19,1.8298087332000001
2020-09-02 00:30:00,0.7234400000000001,-1.5360800000000001,1.6979126008,0.01344,0.003920000000000001,0.014,0.71,-1.54,1.695788902,1.37,1.19,1.8146625031,0.0,0.0,0.0,1.37,1.19,1.8146625031
2020-09-02 01:00:00,0.7534400000000001,-1.5360800000000001,1.7109101671,0.01344,0.003920000000000001,0.014,0.74,-1.54,1.7085666507,1.37,1.19,1.8146625031,0.0,0.0,0.0,1.37,1.19,1.8146625031
2020-09-02 01:30:00,0.6934400000000001,-1.5360800000000001,1.685348866,0.01344,0.003920000000000001,0.014,0.68,-1.54,1.6834488409000001,1.28,1.17,1.7341568557,0.0,0.0,0.0,1.28,1.17,1.7341568557
2020-09-02 02:00:00,0.67344,-1.5360800000000001,1.6772188885000001,0.01344,0.003920000000000001,0.014,0.66,-1.54,1.6754700833,1.28,1.18,1.7409192974,0.0,0.0,0.0,1.28,1.18,1.7409192974
2020-09-02 02:30:00,0.77344,-1.5360800000000001,1.719811385,0.01344,0.003920000000000001,0.014,0.76,-1.54,1.7173234989,1.3900000000000001,1.23,1.8560711193000001,0.0,0.0,0.0,1.3900000000000001,1.23,1.8560711193000001
2020-09-02 03:00:00,0.66344,-1.81608,1.9334681792000001,0.01344,0.003920000000000001,0.014,0.65,-1.82,1.9325889372,1.3,1.5,1.9849433241,0.0,0.0,0.0,1.3,1.5,1.9849433241
2020-09-02 03:30:00,0.66344,-2.33608,2.4284609118000002,0.01344,0.003920000000000001,0.014,0.65,-2.34,2.42860042,1.3900000000000001,1.9500000000000002,2.3947024867,0.0,0.0,0.0,1.3900000000000001,1.9500000000000002,2.3947024867
2020-09-02 04:00:00,0.63344,-2.33608,2.4204371506,0.01344,0.003920000000000001,0.014,0.62,-2.34,2.4207436874,1.3599999999999999,1.9500000000000002,2.3774145621000002,0.0,0.0,0.0,1.3599999999999999,1.9500000000000002,2.3774145621000002
2020-09-02 04:30:00,0.6034400000000001,-2.31608,2.3934005933,0.01344,0.003920000000000001,0.014,0.59,-2.32,2.3938462773999998,1.32,1.9300000000000002,2.3382258231,0.0,0.0,0.0,1.32,1.9300000000000002,2.3382258231
2020-09-02 05:00:00,0.6034400000000001,-2.31608,2.3934005933,0.01344,0.003920000000000001,0.014,0.59,-2.32,2.3938462773999998,1.34,1.9300000000000002,2.3495744296,0.0,0.0,0.0,1.34,1.9300000000000002,2.3495744296
2020-09-02 05:30:00,0.7034400000000001,-2.41608,2.5164002861,0.01344,0.003920000000000001,0.014,0.6900000000000001,-2.42,2.5164459064,1.43,2.05,2.4994799459,0.0,0.0,0.0,1.43,2.05,2.4994799459
2020-09-02 06:00:00,0.65344,-2.45608,2.5415178142,0.01344,0.003920000000000001,0.014,0.64,-2.46,2.5418890613,1.43,1.96,2.4262110378,0.0,0.0,0.0,1.43,1.96,2.4262110378
2020-09-02 06:30:00,0.6524800000000001,-2.03636,2.1383386542,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.64,-2.04,2.1380364824,1.33,1.57,2.0576199844,0.0,0.0,0.0,1.33,1.57,2.0576199844
2020-09-02 07:00:00,0.8796,-1.6372,1.8585262979000001,0.009600000000000001,0.0028,0.01,0.87,-1.6400000000000001,1.8564751547,1.44,1.31,1.9467151820000002,0.0,0.0,0.0,1.44,1.31,1.9467151820000002
2020-09-02 07:30:00,0.91,-1.88,2.0886598574,0.0,0.0,0.0,0.91,-1.88,2.0886598574,1.48,1.6800000000000002,2.2389283151,0.0,0.0,0.0,1.48,1.6800000000000002,2.2389283151
2020-09-02 08:00:00,0.9848,-1.1186,1.4903345262,0.0048000000000000004,0.0014,0.005,0.98,-1.12,1.4882204138000001,1.4,1.05,1.75,0.0,0.0,0.0,1.4,1.05,1.75
