Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
433041,Quintrell Grdns East,2023-06-18T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
433041,Quintrell Grdns East,2023-06-18T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.4
433041,Quintrell Grdns East,2023-06-18T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.18
433041,Quintrell Grdns East,2023-06-18T06:00:00.000+00:00,busbar,,L3 Active Power,kW,-1.21
433041,Quintrell Grdns East,2023-06-18T06:00:00.000+00:00,busbar,,L2 Active Power,kW,-2.28
433041,Quintrell Grdns East,2023-06-18T06:00:00.000+00:00,busbar,,L1 Active Power,kW,4.26
433041,Quintrell Grdns East,2023-06-18T06:00:00.000+00:00,busbar,,N Current (RMS),A,10.1
433041,Quintrell Grdns East,2023-06-18T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,15.1
433041,Quintrell Grdns East,2023-06-18T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.6
433041,Quintrell Grdns East,2023-06-18T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,19.8
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.62
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.46
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.09
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.28
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.49
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.4
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,30.0,N Current (RMS),A,1.5
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.9
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.9
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.7
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.39
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.67
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.62
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.36
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.09
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.8
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.3
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.8
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.5
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.3
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.27
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.72
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.55
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.23
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.31
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,10.0,N Current (RMS),A,11.6
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.6
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.9
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.0
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,transformer,,Temperature,C,26.9
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.29
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.42
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.56
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L3 Active Power,kW,-1.54
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L2 Active Power,kW,-2.1
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L1 Active Power,kW,3.8
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,N Current (RMS),A,9.5
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,12.0
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.7
433041,Quintrell Grdns East,2023-06-18T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.3
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.53
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.93
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.05
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.25
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.63
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.37
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,30.0,N Current (RMS),A,5.0
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.6
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.4
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.6
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.47
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.54
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.26
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.65
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.96
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.53
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,20.0,N Current (RMS),A,23.2
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.6
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.8
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.6
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.51
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.36
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.65
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.42
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.54
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.34
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.1
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.2
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.7
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,transformer,,Temperature,C,26.9
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.71
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.87
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.81
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.86
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.43
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L3 Active Power,kW,-1.39
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L2 Active Power,kW,-4.14
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L1 Active Power,kW,5.24
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,N Current (RMS),A,19.9
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,12.2
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.1
433041,Quintrell Grdns East,2023-06-18T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,22.8
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.28
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.37
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.51
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.33
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,30.0,N Current (RMS),A,4.7
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.3
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.8
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.5
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,12.92
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.75
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-6.31
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.07
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,20.0,N Current (RMS),A,47.9
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.6
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,62.2
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.7
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.02
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.55
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.5
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.24
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.58
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.74
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.9
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.4
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.1
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,transformer,,Temperature,C,26.9
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.65
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.03
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.8
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.3
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L3 Active Power,kW,-1.41
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L2 Active Power,kW,-8.42
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L1 Active Power,kW,4.09
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,N Current (RMS),A,44.0
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,15.0
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
433041,Quintrell Grdns East,2023-06-18T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.2
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.3
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.24
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.08
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.19
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.17
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.42
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,30.0,N Current (RMS),A,1.5
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.7
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.4
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.8
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,8.48
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.69
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-3.86
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.14
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,20.0,N Current (RMS),A,28.2
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.2
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.5
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.0
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.0
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.75
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.15
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.26
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.3
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.55
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,10.0,N Current (RMS),A,5.7
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.8
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.9
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.6
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,transformer,,Temperature,C,26.9
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.86
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.49
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.1
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L3 Active Power,kW,-1.19
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L2 Active Power,kW,-5.35
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L1 Active Power,kW,4.08
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,N Current (RMS),A,24.6
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,13.5
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.5
433041,Quintrell Grdns East,2023-06-18T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,18.8
433041,Quintrell Grdns East,2023-06-18T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
433041,Quintrell Grdns East,2023-06-18T05:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-06-18T05:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
433041,Quintrell Grdns East,2023-06-18T05:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
433041,Quintrell Grdns East,2023-06-18T05:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
433041,Quintrell Grdns East,2023-06-18T05:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
433041,Quintrell Grdns East,2023-06-18T05:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-18T05:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
433041,Quintrell Grdns East,2023-06-18T05:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-18T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
