Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:20:00.000+00:00,busbar,,L3 Active Power,kW,41.95
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:20:00.000+00:00,busbar,,L2 Active Power,kW,18.07
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:20:00.000+00:00,busbar,,L1 Active Power,kW,44.03
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:20:00.000+00:00,busbar,,N Current (RMS),A,109.8
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,172.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,77.9
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,182.7
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L3 Active Power,kW,0.22
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.32
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.2
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.84
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,02,L3 Active Power,kW,28.35
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,02,L2 Active Power,kW,10.59
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,02,L1 Active Power,kW,21.23
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,02,N Current (RMS),A,66.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,116.2
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,47.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,88.9
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.3
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.16
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.04
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,01,L3 Active Power,kW,15.75
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,01,L2 Active Power,kW,10.15
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,01,L1 Active Power,kW,21.81
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,01,N Current (RMS),A,49.7
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,01,L3 Current (RMS),A,65.6
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,01,L2 Current (RMS),A,43.4
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,feeder,01,L1 Current (RMS),A,91.2
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,transformer,,Temperature,C,17.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.99
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.32
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L3 Active Power,kW,44.31
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L2 Active Power,kW,20.66
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L1 Active Power,kW,42.97
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,N Current (RMS),A,104.4
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,181.8
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,89.2
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,178.8
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L3 Active Power,kW,0.16
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.88
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.02
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.95
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,26.48
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,13.27
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,19.62
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,02,N Current (RMS),A,57.4
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,110.6
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,57.2
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,83.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.85
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.23
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.86
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,17.32
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,14.18
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,20.87
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,01,N Current (RMS),A,36.9
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,71.8
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,60.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,86.6
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,transformer,,Temperature,C,17.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.41
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L3 Active Power,kW,43.94
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L2 Active Power,kW,27.39
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L1 Active Power,kW,40.44
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,N Current (RMS),A,83.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,181.9
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,168.1
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L3 Active Power,kW,0.09
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.62
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.06
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.41
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,20.08
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,12.25
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,14.92
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,02,N Current (RMS),A,37.2
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,83.1
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,51.7
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,63.3
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.69
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.47
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.67
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,01,L3 Active Power,kW,16.66
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,01,L2 Active Power,kW,12.87
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,01,L1 Active Power,kW,23.31
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,01,N Current (RMS),A,49.2
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,01,L3 Current (RMS),A,69.6
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,01,L2 Current (RMS),A,54.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,feeder,01,L1 Current (RMS),A,97.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,transformer,,Temperature,C,17.4
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,36.83
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,25.07
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,38.18
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,73.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,151.6
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.53
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.96
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.77
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,16.28
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.78
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,15.13
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,02,N Current (RMS),A,39.8
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,69.7
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,46.4
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,64.2
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.67
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.71
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.95
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.91
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,01,L2 Active Power,kW,12.93
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,01,L1 Active Power,kW,23.36
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,01,N Current (RMS),A,49.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,65.8
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,54.5
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,98.0
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,transformer,,Temperature,C,17.4
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
942191,WARWICK ROAD HANSLOPE,2024-01-28T14:40:00.000+00:00,busbar,,L3 Active Power,kW,32.24
