Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-46.69
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-13.75
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.92474
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.6543800000000001
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.93085
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L3 Current (Min),A,21.12
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L3 Current (Max),A,21.25
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,21.25
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L2 Current (Min),A,12.12
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L2 Current (Max),A,12.12
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,12.12
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L1 Current (Min),A,23.62
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L1 Current (Max),A,23.75
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,23.75
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L3 Voltage (Min),V,248.48
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L3 Voltage (Max),V,248.52
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.5
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L2 Voltage (Min),V,248.8
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L2 Voltage (Max),V,248.84
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.81
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L1 Voltage (Min),V,246.56
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L1 Voltage (Max),V,246.59
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.58
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L3 Active Power,kW,9.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L2 Active Power,kW,7.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L1 Active Power,kW,15.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L3 Current (Min),A,38.38
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L3 Current (Max),A,38.5
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L3 Current (RMS),A,38.38
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L2 Current (Min),A,31.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L2 Current (Max),A,32.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L2 Current (RMS),A,31.25
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L1 Current (Min),A,61.25
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L1 Current (Max),A,61.5
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,busbar,,L1 Current (RMS),A,61.38
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,transformer,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:10:00+00:00,ambient,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-20.81
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-3.94
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,2.69
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.89828
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.97845
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98016
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L3 Current (Min),A,5.88
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L3 Current (Max),A,6.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L3 Current (RMS),A,6.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L2 Current (Min),A,20.75
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L2 Current (Max),A,22.12
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L2 Current (RMS),A,21.38
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L1 Current (Min),A,34.5
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L1 Current (Max),A,35.38
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,2.0,L1 Current (RMS),A,35.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-21.75
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-42.12
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-15.25
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8920299999999999
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.70925
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.92264
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L3 Current (Min),A,19.62
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L3 Current (Max),A,19.75
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L3 Current (RMS),A,19.75
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L2 Current (Min),A,12.62
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L2 Current (Max),A,12.62
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L2 Current (RMS),A,12.62
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L1 Current (Min),A,24.5
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L1 Current (Max),A,24.62
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,feeder,1.0,L1 Current (RMS),A,24.62
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L3 Voltage (Min),V,249.41
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L3 Voltage (Max),V,249.44
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,249.42
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L2 Voltage (Min),V,249.52
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L2 Voltage (Max),V,249.52
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.52
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L1 Voltage (Min),V,247.52
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L1 Voltage (Max),V,247.53
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.52
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L3 Active Power,kW,6.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L2 Active Power,kW,7.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L1 Active Power,kW,14.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L3 Current (Min),A,25.62
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L3 Current (Max),A,25.75
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L3 Current (RMS),A,25.75
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L2 Current (Min),A,31.75
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L2 Current (Max),A,33.12
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L2 Current (RMS),A,32.38
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L1 Current (Min),A,58.25
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L1 Current (Max),A,59.12
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,busbar,,L1 Current (RMS),A,58.62
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,transformer,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-14 23:00:00+00:00,ambient,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-29.44
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-4.62
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,7.19
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.83752
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98877
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97455
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L2 Active Power,kW,8.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L1 Active Power,kW,9.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L3 Current (Min),A,6.12
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L3 Current (Max),A,6.25
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L3 Current (RMS),A,6.12
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L2 Current (Min),A,32.5
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L2 Current (Max),A,34.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L2 Current (RMS),A,33.25
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L1 Current (Min),A,34.88
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L1 Current (Max),A,36.12
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,2.0,L1 Current (RMS),A,35.38
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-25.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-41.13
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-8.37
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.86966
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.7175600000000001
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97436
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L1 Active Power,kW,10.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L3 Current (Min),A,19.25
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L3 Current (Max),A,19.38
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L3 Current (RMS),A,19.38
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L2 Current (Min),A,11.62
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L2 Current (Max),A,11.62
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L2 Current (RMS),A,11.62
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L1 Current (Min),A,39.5
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L1 Current (Max),A,39.75
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,feeder,1.0,L1 Current (RMS),A,39.62
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L3 Voltage (Min),V,249.41
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L3 Voltage (Max),V,249.44
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.42
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L2 Voltage (Min),V,249.27
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L2 Voltage (Max),V,249.3
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.28
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L1 Voltage (Min),V,246.89
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L1 Voltage (Max),V,246.91
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.89
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L3 Active Power,kW,6.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L2 Active Power,kW,10.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L1 Active Power,kW,18.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L3 Current (Min),A,25.5
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L3 Current (Max),A,25.5
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L3 Current (RMS),A,25.5
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L2 Current (Min),A,42.38
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L2 Current (Max),A,43.75
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L2 Current (RMS),A,43.12
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L1 Current (Min),A,73.5
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L1 Current (Max),A,75.12
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,busbar,,L1 Current (RMS),A,74.12
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,transformer,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:50:00+00:00,ambient,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-35.37
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-7.5
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,5.38
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.76815
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.96954
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97949
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L1 Active Power,kW,9.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L3 Current (Min),A,6.12
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L3 Current (Max),A,6.25
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L3 Current (RMS),A,6.25
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L2 Current (Min),A,20.25
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L2 Current (Max),A,21.75
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L2 Current (RMS),A,20.88
772841,Wyche Cutting - Malvern,2023-08-14 22:40:00+00:00,feeder,2.0,L1 Current (Min),A,35.62
