Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-03-15 20:30:00,5.4996,-0.2772,5.5065815167,0.009600000000000001,0.0028,0.01,5.49,-0.28,5.4971356178
2021-03-15 21:00:00,5.12384,-0.27888,5.131423818,0.0038400000000000005,0.0011200000000000001,0.004,5.12,-0.28,5.1276505341
2021-03-15 21:30:00,4.87,-0.19,4.8737049562,0.0,0.0,0.0,4.87,-0.19,4.8737049562
2021-03-15 22:00:00,4.64288,-0.23916,4.6490356204,0.00288,0.00084,0.003,4.64,-0.24,4.6462027506
2021-03-15 22:30:00,4.23096,-0.35972000000000004,4.2462243229,0.0009600000000000001,0.00028000000000000003,0.001,4.23,-0.36,4.2452915094
2021-03-15 23:00:00,3.87576,-0.35832,3.8922883757999998,0.00576,0.00168,0.006,3.87,-0.36,3.8867081187
2021-03-15 23:30:00,3.5548,-0.3486,3.5718517606,0.0048000000000000004,0.0014,0.005,3.55,-0.35000000000000003,3.5672117963
2021-03-16 00:00:00,3.2996,-0.3472,3.317816752,0.009600000000000001,0.0028,0.01,3.29,-0.35000000000000003,3.3085646435
2021-03-16 00:30:00,3.36864,-0.39748000000000006,3.3920091097,0.00864,0.00252,0.009000000000000001,3.36,-0.4,3.3837257572
2021-03-16 01:00:00,3.49864,-0.39748000000000006,3.5211464326,0.00864,0.00252,0.009000000000000001,3.49,-0.4,3.5128478475
2021-03-16 01:30:00,3.5444,-0.39580000000000004,3.5664308489,0.014400000000000001,0.004200000000000001,0.015,3.5300000000000002,-0.4,3.5525906041
2021-03-16 02:00:00,3.4684,-0.38880000000000003,3.4901237800000002,0.038400000000000004,0.0112,0.04,3.43,-0.4,3.4532448509
2021-03-16 02:30:00,3.38784,-0.39188,3.4104295624,0.027840000000000004,0.00812,0.029,3.36,-0.4,3.3837257572
2021-03-16 03:00:00,3.3244,-0.3558,3.3433858587,0.014400000000000001,0.004200000000000001,0.015,3.31,-0.36,3.3295194849
2021-03-16 03:30:00,3.25576,-0.35832,3.2754185076,0.00576,0.00168,0.006,3.25,-0.36,3.2698776736
2021-03-16 04:00:00,3.15,-0.36,3.1705046917,0.0,0.0,0.0,3.15,-0.36,3.1705046917
2021-03-16 04:30:00,3.1048,-0.35860000000000003,3.125440289,0.0048000000000000004,0.0014,0.005,3.1,-0.36,3.1208332221
2021-03-16 05:00:00,3.1096,-0.3572,3.1300485619,0.009600000000000001,0.0028,0.01,3.1,-0.36,3.1208332221
2021-03-16 05:30:00,3.15672,-0.35804,3.1769598361,0.00672,0.0019600000000000004,0.007,3.15,-0.36,3.1705046917
2021-03-16 06:00:00,3.33864,-0.35748,3.3577237826,0.00864,0.00252,0.009000000000000001,3.33,-0.36,3.3494029319
2021-03-16 06:30:00,3.77536,-0.27552000000000004,3.7854001638,0.015360000000000002,0.0044800000000000005,0.016,3.76,-0.28,3.7704111182
2021-03-16 07:00:00,3.9892000000000003,-0.2844,3.999324943,0.019200000000000002,0.0056,0.02,3.9699999999999998,-0.29,3.9805778475
2021-03-16 07:30:00,4.37056,-0.10692000000000002,4.3718676329,0.010560000000000002,0.0030800000000000003,0.011,4.36,-0.11,4.3613873939
2021-03-16 08:00:00,4.55768,-0.11776,4.5592010704,0.007680000000000001,0.0022400000000000002,0.008,4.55,-0.12,4.5515821425
2021-03-16 08:30:00,4.85864,-0.037480000000000006,4.8587845599,0.00864,0.00252,0.009000000000000001,4.85,-0.04,4.8501649455999996
2021-03-16 09:00:00,4.8330400000000004,0.09672000000000001,4.8340076955,0.02304,0.00672,0.024,4.8100000000000005,0.09,4.8108419222
2021-03-16 09:30:00,4.96392,0.10156000000000001,4.9649588317,0.07392,0.021560000000000003,0.077,4.89,0.08,4.8906543529
2021-03-16 10:00:00,5.08488,0.10184000000000001,5.0858997237,0.07488,0.021840000000000002,0.078,5.01,0.08,5.0106386818
2021-03-16 10:30:00,5.24632,0.20976000000000003,5.2505116703,0.13632000000000002,0.039760000000000004,0.14200000000000002,5.11,0.17,5.1128270067
2021-03-16 11:00:00,5.15096,0.13528,5.1527361275,0.12096000000000001,0.035280000000000006,0.126,5.03,0.1,5.0309939376
2021-03-16 11:30:00,5.04584,0.15212,5.0481325062,0.07584,0.02212,0.079,4.97,0.13,4.9716999105
2021-03-16 12:00:00,5.26008,0.17044,5.2628406208000005,0.07008,0.020440000000000003,0.073,5.19,0.15,5.1921671776
2021-03-16 12:30:00,5.43968,0.17324,5.442437928,0.07968,0.02324,0.083,5.36,0.15,5.3620984698
2021-03-16 13:00:00,5.20208,0.19144000000000003,5.2056013678,0.14208,0.041440000000000005,0.148,5.06,0.15,5.0622228319
2021-03-16 13:30:00,5.2292,0.0956,5.2300738045,0.2592,0.0756,0.27,4.97,0.02,4.9700402412999996
2021-03-16 14:00:00,5.06896,0.13928000000000001,5.0708731398,0.40896000000000005,0.11928000000000001,0.426,4.66,0.02,4.6600429183
2021-03-16 14:30:00,4.7724,0.3932,4.7885705592,0.4224,0.1232,0.44,4.35,0.27,4.3583712554
2021-03-16 15:00:00,4.5224,0.4032,4.5403383134,0.4224,0.1232,0.44,4.1,0.28,4.1095498537
2021-03-16 15:30:00,4.4924,0.2932,4.5019577963,0.4224,0.1232,0.44,4.07,0.17,4.0735488214
2021-03-16 16:00:00,4.71144,-0.08708,4.7122446668,0.42144000000000004,0.12292000000000002,0.439,4.29,-0.21,4.2951367848
2021-03-16 16:30:00,5.16144,-0.10708000000000001,5.1625506293,0.42144000000000004,0.12292000000000002,0.439,4.74,-0.23,4.745576888
2021-03-16 17:00:00,5.64144,0.09292,5.6422051895,0.42144000000000004,0.12292000000000002,0.439,5.22,-0.03,5.2200862062
2021-03-16 17:30:00,6.05144,0.032920000000000005,6.0515295422,0.42144000000000004,0.12292000000000002,0.439,5.63,-0.09,5.6307193146
2021-03-16 18:00:00,6.12144,-0.03708,6.1215523031,0.42144000000000004,0.12292000000000002,0.439,5.7,-0.16,5.7022451719
2021-03-16 18:30:00,6.3524,-0.1268,6.3536653988000005,0.4224,0.1232,0.44,5.93,-0.25,5.935267475
2021-03-16 19:00:00,6.27048,-0.05736,6.2707423484,0.42048,0.12264000000000001,0.438,5.85,-0.18,5.8527685756
2021-03-16 19:30:00,6.0024,0.0132,6.0024145142,0.4224,0.1232,0.44,5.58,-0.11,5.5810841241
2021-03-16 20:00:00,5.73376,0.00068,5.7337600403,0.41376,0.12068000000000001,0.431,5.32,-0.12,5.3213532114
2021-03-16 20:30:00,5.56952,-0.17764000000000002,5.5723521963,0.41952000000000006,0.12236000000000001,0.437,5.15,-0.30000000000000004,5.158730464
2021-03-16 21:00:00,5.28144,-0.17708000000000002,5.2844078003,0.42144000000000004,0.12292000000000002,0.439,4.86,-0.30000000000000004,4.8692504557
2021-03-16 21:30:00,4.93032,-0.18324000000000001,4.9337239688,0.40032,0.11676,0.417,4.53,-0.30000000000000004,4.5399229068
2021-03-16 22:00:00,4.53048,-0.22736,4.5361813897,0.42048,0.12264000000000001,0.438,4.11,-0.35000000000000003,4.1248757557
2021-03-16 22:30:00,4.2324,-0.2068,4.2374492327,0.4224,0.1232,0.44,3.81,-0.33,3.8242646352
2021-03-16 23:00:00,3.8924000000000003,-0.2068,3.8978896855,0.4224,0.1232,0.44,3.47,-0.33,3.4856563227
2021-03-16 23:30:00,3.61512,-0.21184000000000003,3.6213214163,0.40512000000000004,0.11816000000000002,0.422,3.21,-0.33,3.2269180343
2021-03-17 00:00:00,3.36312,-0.28784000000000004,3.3754152337,0.21312,0.06216000000000001,0.222,3.15,-0.35000000000000003,3.1693847983
2021-03-17 00:30:00,3.42536,-0.26052000000000003,3.4352527999999998,0.37536,0.10948000000000001,0.391,3.05,-0.37,3.0723606559
2021-03-17 01:00:00,3.58296,-0.31372,3.5966682638,0.19296000000000002,0.056280000000000004,0.201,3.39,-0.37,3.4101319623
2021-03-17 01:30:00,3.63744,-0.31908000000000003,3.6514081941,0.27744,0.08092,0.289,3.36,-0.4,3.3837257572
2021-03-17 02:00:00,3.57408,-0.31756,3.588160002,0.21408000000000002,0.06244,0.223,3.36,-0.38,3.3814198201
2021-03-17 02:30:00,3.4636,-0.3352,3.4797821771,0.15360000000000001,0.0448,0.16,3.31,-0.38,3.3317412865
2021-03-17 03:00:00,3.3896800000000002,-0.32176000000000005,3.4049170328000002,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.19,-0.38,3.2125535015
2021-03-17 03:30:00,3.34648,-0.33436000000000005,3.363142132,0.15648,0.04564000000000001,0.163,3.19,-0.38,3.2125535015
2021-03-17 04:00:00,3.2213600000000002,-0.34752000000000005,3.2400509873,0.11136000000000001,0.03248,0.116,3.11,-0.38,3.133129426
2021-03-17 04:30:00,3.17368,-0.34976,3.1928947368,0.10368000000000001,0.030240000000000003,0.108,3.07,-0.38,3.0934285187
2021-03-17 05:00:00,3.17368,-0.34976,3.1928947368,0.10368000000000001,0.030240000000000003,0.108,3.07,-0.38,3.0934285187
2021-03-17 05:30:00,3.2213600000000002,-0.34752000000000005,3.2400509873,0.11136000000000001,0.03248,0.116,3.11,-0.38,3.133129426
2021-03-17 06:00:00,3.40544,-0.35508,3.4239017801,0.08544,0.02492,0.089,3.32,-0.38,3.3416762261
2021-03-17 06:30:00,3.8388,-0.21660000000000001,3.8449058506,0.14880000000000002,0.0434,0.155,3.69,-0.26,3.6991485507
2021-03-17 07:00:00,4.0,-0.2,4.0049968789,0.24,0.07,0.25,3.76,-0.27,3.7696816842
2021-03-17 07:30:00,4.35736,-0.25452,4.3647871197,0.08736000000000001,0.025480000000000003,0.091,4.27,-0.28,4.2791704804
2021-03-17 08:00:00,4.6411999999999995,-0.27340000000000003,4.6492456377,0.0912,0.026600000000000002,0.095,4.55,-0.30000000000000004,4.5598793844
2021-03-17 08:30:00,4.926,-0.082,4.9266824537,0.096,0.028,0.1,4.83,-0.11,4.8312524256
2021-03-17 09:00:00,5.10512,0.12316,5.1066053891,0.04512,0.013160000000000002,0.047,5.06,0.11,5.0611955109
2021-03-17 09:30:00,5.2228,0.16540000000000002,5.2254183565,0.0528,0.0154,0.055,5.17,0.15,5.1721755577
2021-03-17 10:00:00,5.36408,0.30744000000000005,5.3728831739,0.09408000000000001,0.027440000000000003,0.098,5.27,0.28,5.2774330882000005
2021-03-17 10:30:00,5.56696,0.30828,5.5754892341,0.09696,0.028280000000000003,0.101,5.47,0.28,5.4771616737
2021-03-17 11:00:00,5.67304,0.24672000000000002,5.678402381,0.26304,0.07672000000000001,0.274,5.41,0.17,5.4126703206
2021-03-17 11:30:00,5.55752,0.22136000000000003,5.5619267165,0.10752,0.031360000000000006,0.112,5.45,0.19,5.4533109209
2021-03-17 12:00:00,4.99648,0.22064000000000003,5.001349258,0.036480000000000005,0.01064,0.038,4.96,0.21,4.9644435741
2021-03-17 12:30:00,4.76424,0.21332,4.7690133361000004,0.11424000000000001,0.03332,0.11900000000000001,4.65,0.18,4.6534825669
2021-03-17 13:00:00,4.46552,0.18536000000000002,4.4693654136,0.39552000000000004,0.11536,0.41200000000000003,4.07,0.07,4.0706019211
2021-03-17 13:30:00,4.4028,0.40040000000000003,4.4209691245,0.4128,0.12040000000000001,0.43,3.99,0.28,3.9998124956
2021-03-17 14:00:00,4.23144,0.32292000000000004,4.2437438424,0.42144000000000004,0.12292000000000002,0.439,3.81,0.2,3.8152457326
2021-03-17 14:30:00,4.24048,0.27264000000000005,4.2492356018,0.42048,0.12264000000000001,0.438,3.8200000000000003,0.15,3.8229438918
2021-03-17 15:00:00,4.20144,0.11292,4.2029571732,0.42144000000000004,0.12292000000000002,0.439,3.7800000000000002,-0.01,3.7800132275
2021-03-17 15:30:00,4.25952,0.07236000000000001,4.2601345753,0.41952000000000006,0.12236000000000001,0.437,3.84,-0.05,3.840325507
2021-03-17 16:00:00,4.5049600000000005,0.0022800000000000003,4.504960577,0.38496,0.11228,0.401,4.12,-0.11,4.121468185
2021-03-17 16:30:00,5.04304,0.031720000000000005,5.0431397561,0.38304000000000005,0.11172000000000001,0.399,4.66,-0.08,4.6606866447
2021-03-17 17:00:00,5.56264,0.12452,5.564033519,0.39264000000000004,0.11452000000000001,0.40900000000000003,5.17,0.01,5.1700096712
2021-03-17 17:30:00,5.87736,0.06548000000000001,5.8777247469,0.32736000000000004,0.09548000000000001,0.341,5.55,-0.03,5.5500810805
2021-03-17 18:00:00,6.07016,0.06588000000000001,6.0705174903,0.26016,0.07588,0.271,5.8100000000000005,-0.01,5.8100086058
2021-03-17 18:30:00,6.33448,0.03964,6.3346040287,0.20448000000000002,0.059640000000000006,0.213,6.13,-0.02,6.1300326263
2021-03-17 19:00:00,6.36272,0.10496000000000001,6.3635856559,0.22272000000000003,0.06496,0.232,6.14,0.04,6.1401302918
2021-03-17 19:30:00,6.03784,-0.016880000000000003,6.0378635957,0.14784,0.043120000000000006,0.154,5.89,-0.06,5.8903055948
2021-03-17 20:00:00,5.78808,-0.23556000000000002,5.7928713606,0.11808,0.034440000000000005,0.123,5.67,-0.27,5.6764249312
2021-03-17 20:30:00,5.53168,-0.22576000000000002,5.5362849638,0.15168,0.04424,0.158,5.38,-0.27,5.3867708323
2021-03-17 21:00:00,5.26736,-0.25452,5.2735056462,0.08736000000000001,0.025480000000000003,0.091,5.18,-0.28,5.1875620478
2021-03-17 21:30:00,5.10608,-0.23656000000000002,5.1115568666,0.04608,0.01344,0.048,5.06,-0.25,5.066172125
2021-03-17 22:00:00,4.78768,-0.15276,4.7901164286,0.12768000000000002,0.03724,0.133,4.66,-0.19,4.6638717821
2021-03-17 22:30:00,4.33984,-0.20088,4.344486621,0.09984000000000001,0.029120000000000004,0.10400000000000001,4.24,-0.23,4.2462336252
2021-03-17 23:00:00,3.9470400000000003,-0.29628000000000004,3.9581443379000003,0.047040000000000005,0.013720000000000001,0.049,3.9,-0.31,3.9123011132
2021-03-17 23:30:00,3.65088,-0.32516,3.6653313356,0.05088,0.01484,0.053,3.6,-0.34,3.6160199114
2021-03-18 00:00:00,3.3732,-0.3574,3.3920809247,0.0432,0.0126,0.045,3.33,-0.37,3.3504925011
2021-03-18 00:30:00,3.40184,-0.37488000000000005,3.4224334033,0.051840000000000004,0.015120000000000001,0.054,3.35,-0.39,3.3726250903
2021-03-18 01:00:00,3.5184800000000003,-0.35836,3.5366825416000003,0.10848000000000001,0.03164,0.113,3.41,-0.39,3.432229596
2021-03-18 01:30:00,3.5452,-0.3564,3.5630694633,0.11520000000000001,0.033600000000000005,0.12,3.43,-0.39,3.4521008097
2021-03-18 02:00:00,3.50616,-0.35612000000000005,3.5241991147,0.11616000000000001,0.03388,0.121,3.39,-0.39,3.4123598872
2021-03-18 02:30:00,3.43448,-0.36536,3.4538588275,0.08448000000000001,0.024640000000000002,0.088,3.35,-0.39,3.3726250903
2021-03-18 03:00:00,3.38872,-0.34704,3.4064438936,0.07872000000000001,0.02296,0.082,3.31,-0.37,3.3306155587
2021-03-18 03:30:00,3.25544,-0.34508000000000005,3.2736783287,0.08544,0.02492,0.089,3.17,-0.37,3.191520014
2021-03-18 04:00:00,3.13272,-0.37004000000000004,3.1544990411000002,0.10272,0.029960000000000004,0.107,3.03,-0.4,3.0562885989
2021-03-18 04:30:00,3.10904,-0.36528000000000005,3.1304247635,0.11904,0.03472,0.124,2.99,-0.4,3.0166372006
2021-03-18 05:00:00,3.1212,-0.33840000000000003,3.1394910416,0.2112,0.0616,0.22,2.91,-0.4,2.9373627628000003
2021-03-18 05:30:00,3.14488,-0.34316,3.1635469018,0.19488000000000003,0.05684,0.203,2.95,-0.4,2.9769951293
2021-03-18 06:00:00,3.3076,-0.3482,3.3258774782,0.1776,0.051800000000000006,0.185,3.13,-0.4,3.1554555931
2021-03-18 06:30:00,3.79592,-0.23744,3.803338849,0.14592000000000002,0.04256,0.152,3.65,-0.28,3.6607239721
2021-03-18 07:00:00,4.02536,-0.28052000000000005,4.0351226252,0.13536,0.03948,0.14100000000000001,3.89,-0.32,3.9031397618
2021-03-18 07:30:00,4.39128,-0.25296,4.3985598552,0.16128,0.047040000000000005,0.168,4.23,-0.30000000000000004,4.2406249539
2021-03-18 08:00:00,4.53544,-0.27508000000000005,4.5437743122,0.08544,0.02492,0.089,4.45,-0.30000000000000004,4.4601008957
2021-03-18 08:30:00,4.94904,-0.16528,4.9517991074,0.11904,0.03472,0.124,4.83,-0.2,4.8341390133
2021-03-18 09:00:00,5.09336,0.27348,5.1006967563,0.18336000000000002,0.05348000000000001,0.191,4.91,0.22,4.9149262456
2021-03-18 09:30:00,5.1684,0.2662,5.1752508152,0.1584,0.046200000000000005,0.165,5.01,0.22,5.014828013
2021-03-18 10:00:00,5.20008,0.28544,5.2079082173,0.19008000000000003,0.05544,0.198,5.01,0.23,5.0152766624
2021-03-18 10:30:00,5.26152,0.13336,5.2632098191,0.25152,0.07336000000000001,0.262,5.01,0.06,5.0103592686
2021-03-18 11:00:00,5.20824,0.00532,5.2082427171,0.25824,0.07532000000000001,0.269,4.95,-0.07,4.9504949248
2021-03-18 11:30:00,5.40696,0.21328000000000003,5.4111648284000005,0.21696000000000001,0.06328,0.226,5.19,0.15,5.1921671776
2021-03-18 12:00:00,5.5004,0.3572,5.5119862119,0.23040000000000002,0.06720000000000001,0.24,5.27,0.29,5.2779730958
2021-03-18 12:30:00,5.50768,0.29724,5.5156949336,0.12768000000000002,0.03724,0.133,5.38,0.26,5.3862788639
2021-03-18 13:00:00,5.46568,0.33124000000000003,5.4757079725,0.17568,0.05124,0.183,5.29,0.28,5.2974050251
2021-03-18 13:30:00,5.57688,0.13284,5.5784618848,0.14688,0.04284,0.153,5.43,0.09,5.4307458051
2021-03-18 14:00:00,5.49288,0.08584000000000001,5.4935506915,0.12288000000000002,0.035840000000000004,0.128,5.37,0.05,5.3702327696
2021-03-18 14:30:00,5.31832,0.00576,5.3183231192000004,0.08832000000000001,0.02576,0.092,5.23,-0.02,5.2300382408
2021-03-18 15:00:00,5.40296,0.20128000000000001,5.4067079077999995,0.07296000000000001,0.02128,0.076,5.33,0.18,5.3330385335
2021-03-18 15:30:00,5.49928,0.17604,5.5020969275,0.08928000000000001,0.02604,0.093,5.41,0.15,5.4120790829
2021-03-18 16:00:00,5.64616,0.21888000000000002,5.6504009769,0.23616,0.06888000000000001,0.246,5.41,0.15,5.4120790829
2021-03-18 16:30:00,5.85416,0.25788,5.8598371479,0.16416,0.047880000000000006,0.171,5.69,0.21,5.693873901
2021-03-18 17:00:00,6.25384,0.34112000000000003,6.2631364028,0.24384000000000003,0.07112,0.254,6.01,0.27,6.0160618348
2021-03-18 17:30:00,6.44384,0.13612000000000002,6.4452775425,0.36384000000000005,0.10612,0.379,6.08,0.03,6.0800740127
2021-03-18 18:00:00,6.38856,0.10208,6.3893754937,0.41856000000000004,0.12208000000000001,0.436,5.97,-0.02,5.9700335007
2021-03-18 18:30:00,6.37608,-0.0015600000000000002,6.3760801908,0.40608000000000005,0.11844,0.423,5.97,-0.12,5.9712059084
2021-03-18 19:00:00,6.29048,0.03264,6.2905646805,0.42048,0.12264000000000001,0.438,5.87,-0.09,5.8706899083
2021-03-18 19:30:00,6.0124,0.0732,6.0128455826,0.4224,0.1232,0.44,5.59,-0.05,5.5902236091
2021-03-18 20:00:00,5.73144,-0.00708,5.7314443729,0.42144000000000004,0.12292000000000002,0.439,5.31,-0.13,5.3115910987
2021-03-18 20:30:00,5.4924,-0.0068000000000000005,5.4924042095,0.4224,0.1232,0.44,5.07,-0.13,5.0716663928
2021-03-18 21:00:00,5.2424,-0.1268,5.2439332566,0.4224,0.1232,0.44,4.82,-0.25,4.8264790479
2021-03-18 21:30:00,4.96144,-0.10708000000000001,4.9625953895,0.42144000000000004,0.12292000000000002,0.439,4.54,-0.23,4.5458222579
2021-03-18 22:00:00,4.68952,-0.10764000000000001,4.6907551844,0.41952000000000006,0.12236000000000001,0.437,4.27,-0.23,4.2761898929
2021-03-18 22:30:00,4.328,-0.111,4.3294231717,0.40800000000000003,0.11900000000000001,0.425,3.92,-0.23,3.9267416518
2021-03-18 23:00:00,4.01472,-0.10904000000000001,4.016200493,0.41472000000000003,0.12096000000000001,0.432,3.6,-0.23,3.60733974
2021-03-18 23:30:00,3.67856,-0.08792000000000001,3.6796105229,0.41856000000000004,0.12208000000000001,0.436,3.26,-0.21,3.2667568015
2021-03-19 00:00:00,3.45648,-0.09436000000000001,3.4577677481,0.39648000000000005,0.11564,0.41300000000000003,3.06,-0.21,3.0671974178
2021-03-19 00:30:00,3.43536,-0.16052000000000002,3.4391081693,0.37536,0.10948000000000001,0.391,3.06,-0.27,3.0718886699
2021-03-19 01:00:00,3.61824,-0.13968,3.6209351278,0.37824,0.11032000000000002,0.394,3.24,-0.25,3.2496307483
2021-03-19 01:30:00,3.63136,-0.22752000000000003,3.638480562,0.35136,0.10248,0.366,3.2800000000000002,-0.33,3.2965588118999998
2021-03-19 02:00:00,3.5672,-0.2604,3.5766917675,0.30720000000000003,0.0896,0.32,3.26,-0.35000000000000003,3.2787345119999998
2021-03-19 02:30:00,3.49568,-0.22376000000000001,3.5028341668,0.29568,0.08624000000000001,0.308,3.2,-0.31,3.2149805598
2021-03-19 03:00:00,3.40152,-0.20664000000000002,3.4077908387,0.25152,0.07336000000000001,0.262,3.15,-0.28,3.1624199595
2021-03-19 03:30:00,3.34072,-0.22604000000000002,3.3483584336,0.15072000000000002,0.043960000000000006,0.157,3.19,-0.27,3.2014059411
2021-03-19 04:00:00,3.1964,-0.2398,3.2053825045,0.2064,0.060200000000000004,0.215,2.99,-0.30000000000000004,3.0050124792
2021-03-19 04:30:00,3.13112,-0.24884000000000003,3.1409924865,0.14112000000000002,0.04116,0.147,2.99,-0.29,3.0040306257
2021-03-19 05:00:00,3.12608,-0.27656000000000003,3.1382895979,0.04608,0.01344,0.048,3.08,-0.29,3.0936224721
2021-03-19 05:30:00,3.12456,-0.29992,3.1389213434,0.03456,0.01008,0.036000000000000004,3.09,-0.31,3.1055112301
2021-03-19 06:00:00,3.34248,-0.26636000000000004,3.3530762294,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.33,-0.27,3.3409280148000002
2021-03-19 06:30:00,3.67864,-0.24748000000000003,3.6869551937000002,0.00864,0.00252,0.009000000000000001,3.67,-0.25,3.6785051312
2021-03-19 07:00:00,3.94208,-0.26356,3.9508807373,0.022080000000000002,0.00644,0.023,3.92,-0.27,3.9292874672
2021-03-19 07:30:00,4.21152,-0.29664,4.22195405,0.01152,0.00336,0.012,4.2,-0.30000000000000004,4.2107006543
2021-03-19 08:00:00,4.28056,-0.26692000000000005,4.2888740014,0.010560000000000002,0.0030800000000000003,0.011,4.27,-0.27,4.2785277842
2021-03-19 08:30:00,4.634,-0.233,4.6398539848,0.024,0.007,0.025,4.61,-0.24,4.6162430612000005
2021-03-19 09:00:00,4.9120800000000004,-0.02356,4.9121365005,0.022080000000000002,0.00644,0.023,4.89,-0.03,4.8900920237
2021-03-19 09:30:00,5.14648,0.26064000000000004,5.1530757417,0.036480000000000005,0.01064,0.038,5.11,0.25,5.1161118049
2021-03-19 10:00:00,5.158,0.224,5.1628616096,0.048,0.014,0.05,5.11,0.21,5.1143132481
2021-03-19 10:30:00,4.96936,0.28148,4.977325567,0.039360000000000006,0.01148,0.041,4.93,0.27,4.9373879734
2021-03-19 11:00:00,4.97608,0.30344000000000004,4.9853232593,0.04608,0.01344,0.048,4.93,0.29,4.9385220461
2021-03-19 11:30:00,4.95648,0.29064,4.9649940181000005,0.036480000000000005,0.01064,0.038,4.92,0.28,4.9279610388
2021-03-19 12:00:00,5.1188,0.2884,5.1269179826,0.028800000000000003,0.008400000000000001,0.03,5.09,0.28,5.0976955578
2021-03-19 12:30:00,5.12168,0.28924,5.1298407188,0.03168,0.00924,0.033,5.09,0.28,5.0976955578
2021-03-19 13:00:00,4.80976,0.20868,4.8142848482,0.02976,0.00868,0.031,4.78,0.2,4.7841822708
2021-03-19 13:30:00,5.0092,0.1656,5.0119365519,0.019200000000000002,0.0056,0.02,4.99,0.16,4.9925644713
2021-03-19 14:00:00,4.77864,0.18252000000000002,4.7821244024,0.00864,0.00252,0.009000000000000001,4.77,0.18,4.7733950182000005
2021-03-19 14:30:00,4.74152,0.17336000000000001,4.7446881457,0.01152,0.00336,0.012,4.73,0.17,4.7330539824
2021-03-19 15:00:00,4.98864,0.27252000000000004,4.9960780819,0.00864,0.00252,0.009000000000000001,4.98,0.27,4.9873139063
2021-03-19 15:30:00,5.14288,-0.13916,5.1447624046,0.00288,0.00084,0.003,5.14,-0.14,5.1419062613
2021-03-19 16:00:00,5.25192,-0.10944000000000001,5.2530601367,0.0019200000000000003,0.0005600000000000001,0.002,5.25,-0.11,5.2511522545
2021-03-19 16:30:00,5.51576,-0.02832,5.5158327023,0.00576,0.00168,0.006,5.51,-0.03,5.5100816691
2021-03-19 17:00:00,5.7948,0.0114,5.7948112135,0.0048000000000000004,0.0014,0.005,5.79,0.01,5.7900086356
2021-03-19 17:30:00,6.09,-0.04,6.0901313615,0.0,0.0,0.0,6.09,-0.04,6.0901313615
2021-03-19 18:00:00,6.08384,-0.06888000000000001,6.0842299102,0.0038400000000000005,0.0011200000000000001,0.004,6.08,-0.07,6.0804029472
2021-03-19 18:30:00,6.15384,-0.04888000000000001,6.1540341241,0.0038400000000000005,0.0011200000000000001,0.004,6.15,-0.05,6.1502032487000005
2021-03-19 19:00:00,6.16248,-0.046360000000000005,6.1626543794,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.15,-0.05,6.1502032487000005
2021-03-19 19:30:00,5.9496,-0.06720000000000001,5.9499794958,0.009600000000000001,0.0028,0.01,5.94,-0.07,5.9404124436
2021-03-19 20:00:00,5.6096,-0.06720000000000001,5.6100024955,0.009600000000000001,0.0028,0.01,5.6,-0.07,5.6004374829
2021-03-19 20:30:00,5.54344,-0.10608000000000001,5.5444548875,0.01344,0.003920000000000001,0.014,5.53,-0.11,5.5310939244
2021-03-19 21:00:00,5.40152,-0.28664,5.4091201503,0.01152,0.00336,0.012,5.39,-0.29,5.3977958465
2021-03-19 21:30:00,4.98248,-0.19636,4.9863477817,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.97,-0.2,4.974022517
2021-03-19 22:00:00,4.74344,-0.14608000000000002,4.7456888225,0.01344,0.003920000000000001,0.014,4.73,-0.15,4.7323778378
2021-03-19 22:30:00,4.3896,-0.1872,4.3935898762,0.009600000000000001,0.0028,0.01,4.38,-0.19,4.3841190677
2021-03-19 23:00:00,4.03728,-0.18496,4.0415145676,0.01728,0.00504,0.018000000000000002,4.02,-0.19,4.024487545
2021-03-19 23:30:00,3.69016,-0.30412,3.7026706308,0.02016,0.005880000000000001,0.021,3.67,-0.31,3.6830693721000003
2021-03-20 00:00:00,3.41672,-0.33804,3.4334016077,0.00672,0.0019600000000000004,0.007,3.41,-0.34,3.4269082275000002
2021-03-20 00:30:00,3.39,-0.36,3.4090614544,0.0,0.0,0.0,3.39,-0.36,3.4090614544
2021-03-20 01:00:00,3.59,-0.28,3.6009026646,0.0,0.0,0.0,3.59,-0.28,3.6009026646
2021-03-20 01:30:00,3.6619200000000003,-0.34944000000000003,3.6785549337,0.0019200000000000003,0.0005600000000000001,0.002,3.66,-0.35000000000000003,3.6766968872
2021-03-20 02:00:00,3.58192,-0.31944,3.5961358150000002,0.0019200000000000003,0.0005600000000000001,0.002,3.58,-0.32,3.5942732228
2021-03-20 02:30:00,3.46,-0.27,3.4705186932,0.0,0.0,0.0,3.46,-0.27,3.4705186932
2021-03-20 03:00:00,3.37,-0.26,3.3800147929,0.0,0.0,0.0,3.37,-0.26,3.3800147929
