Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2021-01-10 15:30:00,3.96,-0.43,3.9832775449,3.96,-0.43,3.9832775449,1.92,0.0,1.92,1.92,0.0,1.92
2021-01-10 16:00:00,4.01,-0.43,4.032988966,4.01,-0.43,4.032988966,1.88,0.0,1.88,1.88,0.0,1.88
2021-01-10 16:30:00,4.28,-0.43,4.3015462336,4.28,-0.43,4.3015462336,1.9,0.0,1.9,1.9,0.0,1.9
2021-01-10 17:00:00,4.7,-0.37,4.7145413351,4.7,-0.37,4.7145413351,2.08,0.0,2.08,2.08,0.0,2.08
2021-01-10 17:30:00,4.94,-0.34,4.9516865814,4.94,-0.34,4.9516865814,2.17,0.0,2.17,2.17,0.0,2.17
2021-01-10 18:00:00,5.02,-0.30000000000000004,5.0289561541,5.02,-0.30000000000000004,5.0289561541,2.17,0.0,2.17,2.17,0.0,2.17
2021-01-10 18:30:00,4.82,-0.32,4.8306107274,4.82,-0.32,4.8306107274,2.17,0.0,2.17,2.17,0.0,2.17
2021-01-10 19:00:00,4.61,-0.34,4.6225209572,4.61,-0.34,4.6225209572,2.05,0.0,2.05,2.05,0.0,2.05
2021-01-10 19:30:00,4.3,-0.41000000000000003,4.3195022861,4.3,-0.41000000000000003,4.3195022861,2.01,0.0,2.01,2.01,0.0,2.01
2021-01-10 20:00:00,4.08,-0.44,4.1036569057,4.08,-0.44,4.1036569057,2.01,0.0,2.01,2.01,0.0,2.01
2021-01-10 20:30:00,3.92,-0.47000000000000003,3.9480754805,3.92,-0.47000000000000003,3.9480754805,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2021-01-10 21:00:00,3.69,-0.5,3.7237212570000002,3.69,-0.5,3.7237212570000002,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001
2021-01-10 21:30:00,3.52,-0.53,3.5596769516,3.52,-0.53,3.5596769516,1.81,0.0,1.81,1.81,0.0,1.81
2021-01-10 22:00:00,3.34,-0.55,3.3849815361,3.34,-0.55,3.3849815361,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2021-01-10 22:30:00,3.06,-0.5700000000000001,3.1126355392,3.06,-0.5700000000000001,3.1126355392,1.54,0.0,1.54,1.54,0.0,1.54
2021-01-10 23:00:00,2.85,-0.59,2.9104295216000002,2.85,-0.59,2.9104295216000002,1.49,0.0,1.49,1.49,0.0,1.49
2021-01-10 23:30:00,2.75,-0.59,2.8125788878,2.75,-0.59,2.8125788878,1.44,0.0,1.44,1.44,0.0,1.44
2021-01-11 00:00:00,2.55,-0.59,2.6173650873,2.55,-0.59,2.6173650873,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2021-01-11 00:30:00,2.59,-0.59,2.6563508804,2.59,-0.59,2.6563508804,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2021-01-11 01:00:00,2.89,-0.59,2.9496101437,2.89,-0.59,2.9496101437,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2021-01-11 01:30:00,2.98,-0.59,3.0378446307,2.98,-0.59,3.0378446307,1.38,0.0,1.38,1.38,0.0,1.38
2021-01-11 02:00:00,2.91,-0.5700000000000001,2.9652993104,2.91,-0.5700000000000001,2.9652993104,1.42,0.0,1.42,1.42,0.0,1.42
2021-01-11 02:30:00,2.96,-0.5700000000000001,3.0143821921,2.96,-0.5700000000000001,3.0143821921,1.37,0.0,1.37,1.37,0.0,1.37
2021-01-11 03:00:00,2.87,-0.5700000000000001,2.9260553652,2.87,-0.5700000000000001,2.9260553652,1.35,0.0,1.35,1.35,0.0,1.35
2021-01-11 03:30:00,2.77,-0.5700000000000001,2.8280381893,2.77,-0.5700000000000001,2.8280381893,1.3,-0.22,1.3184839779,1.3,-0.22,1.3184839779
2021-01-11 04:00:00,2.77,-0.5700000000000001,2.8280381893,2.77,-0.5700000000000001,2.8280381893,1.27,-0.22,1.2889142718,1.27,-0.22,1.2889142718
2021-01-11 04:30:00,2.8,-0.5700000000000001,2.8574289143,2.8,-0.5700000000000001,2.8574289143,1.23,-0.22,1.2495199077999999,1.23,-0.22,1.2495199077999999
2021-01-11 05:00:00,2.7199999999999998,-0.5700000000000001,2.7790825824,2.7199999999999998,-0.5700000000000001,2.7790825824,1.23,-0.22,1.2495199077999999,1.23,-0.22,1.2495199077999999
2021-01-11 05:30:00,2.67,-0.55,2.7260594271,2.67,-0.55,2.7260594271,1.26,-0.22,1.2790621564,1.26,-0.22,1.2790621564
2021-01-11 06:00:00,2.89,-0.43,2.9218145047,2.89,-0.43,2.9218145047,1.34,-0.22,1.3579396156999999,1.34,-0.22,1.3579396156999999
2021-01-11 06:30:00,3.21,-0.32,3.2259107241000002,3.21,-0.32,3.2259107241000002,1.43,-0.22,1.4468241082,1.43,-0.22,1.4468241082
2021-01-11 07:00:00,3.74,-0.23,3.7470655185,3.74,-0.23,3.7470655185,1.52,0.06,1.5211837496,1.52,0.06,1.5211837496
2021-01-11 07:30:00,4.29,0.23,4.2961610771,4.29,0.23,4.2961610771,2.18,0.25,2.1942880394,2.18,0.25,2.1942880394
2021-01-11 08:00:00,4.83,0.30000000000000004,4.8393078017,4.83,0.30000000000000004,4.8393078017,2.87,0.4,2.8977404991,2.87,0.4,2.8977404991
2021-01-11 08:30:00,5.28,0.39,5.2943838168,5.28,0.39,5.2943838168,3.03,0.22,3.0379763001,3.03,0.22,3.0379763001
2021-01-11 09:00:00,5.48,0.44,5.4976358555000004,5.48,0.44,5.4976358555000004,3.12,0.22,3.1277467928,3.12,0.22,3.1277467928
2021-01-11 09:30:00,5.5600000000000005,0.42,5.5758407438,5.5600000000000005,0.42,5.5758407438,3.31,0.22,3.3173031215,3.31,0.22,3.3173031215
2021-01-11 10:00:00,5.65,0.51,5.6729710029,5.65,0.51,5.6729710029,3.2800000000000002,0.22,3.2873697693,3.2800000000000002,0.22,3.2873697693
2021-01-11 10:30:00,5.65,0.51,5.6729710029,5.65,0.51,5.6729710029,3.3,0.22,3.3073252032,3.3,0.22,3.3073252032
2021-01-11 11:00:00,5.53,0.48,5.5507927362,5.53,0.48,5.5507927362,3.35,0.25,3.3593154064,3.35,0.25,3.3593154064
2021-01-11 11:30:00,5.73,0.48,5.7500695648,5.73,0.48,5.7500695648,3.52,0.31,3.5336242019,3.52,0.31,3.5336242019
2021-01-11 12:00:00,5.79,0.51,5.8124177414,5.79,0.51,5.8124177414,3.5700000000000003,0.35000000000000003,3.5871158331,3.5700000000000003,0.35000000000000003,3.5871158331
2021-01-11 12:30:00,5.97,0.58,5.9981080350000004,5.97,0.58,5.9981080350000004,3.6,0.35000000000000003,3.6169738733,3.6,0.35000000000000003,3.6169738733
2021-01-11 13:00:00,5.94,0.49,5.9601761719,5.94,0.49,5.9601761719,3.62,0.36,3.6378565117,3.62,0.36,3.6378565117
2021-01-11 13:30:00,5.94,0.49,5.9601761719,5.94,0.49,5.9601761719,3.49,0.29,3.5020279839,3.49,0.29,3.5020279839
2021-01-11 14:00:00,5.88,0.51,5.902075906,5.88,0.51,5.902075906,3.52,0.35000000000000003,3.537357771,3.52,0.35000000000000003,3.537357771
2021-01-11 14:30:00,5.79,0.45,5.8074607188,5.79,0.45,5.8074607188,3.52,0.35000000000000003,3.537357771,3.52,0.35000000000000003,3.537357771
2021-01-11 15:00:00,5.59,0.43,5.6065140685,5.59,0.43,5.6065140685,3.48,0.35000000000000003,3.4975562898,3.48,0.35000000000000003,3.4975562898
2021-01-11 15:30:00,5.5600000000000005,0.38,5.5729704826,5.5600000000000005,0.38,5.5729704826,3.52,0.35000000000000003,3.537357771,3.52,0.35000000000000003,3.537357771
2021-01-11 16:00:00,5.32,0.24,5.3254107823,5.32,0.24,5.3254107823,3.26,0.24,3.2688224179,3.26,0.24,3.2688224179
2021-01-11 16:30:00,4.96,0.0,4.96,4.96,0.0,4.96,3.29,0.22,3.2973474188,3.29,0.22,3.2973474188
2021-01-11 17:00:00,5.2,0.0,5.2,5.2,0.0,5.2,3.37,0.22,3.3771733743,3.37,0.22,3.3771733743
2021-01-11 17:30:00,5.15,-0.22,5.1546968873,5.15,-0.22,5.1546968873,3.46,0.22,3.4669871647,3.46,0.22,3.4669871647
2021-01-11 18:00:00,4.87,0.0,4.87,4.87,0.0,4.87,3.5,0.22,3.5069074695999998,3.5,0.22,3.5069074695999998
2021-01-11 18:30:00,4.82,-0.22,4.8250181347000005,4.82,-0.22,4.8250181347000005,3.48,0.22,3.4869470888,3.48,0.22,3.4869470888
2021-01-11 19:00:00,4.6,-0.22,4.6052578647,4.6,-0.22,4.6052578647,3.41,0.22,3.4170894047,3.41,0.22,3.4170894047
2021-01-11 19:30:00,4.42,-0.22,4.4254717263,4.42,-0.22,4.4254717263,3.46,0.28,3.4713109915,3.46,0.28,3.4713109915
2021-01-11 20:00:00,4.27,-0.22,4.2756636912,4.27,-0.22,4.2756636912,3.46,0.24,3.4683137113,3.46,0.24,3.4683137113
2021-01-11 20:30:00,4.09,-0.26,4.0982557265,4.09,-0.26,4.0982557265,3.39,0.24,3.3984849566,3.39,0.24,3.3984849566
2021-01-11 21:00:00,3.75,-0.33,3.7644919976,3.75,-0.33,3.7644919976,3.33,0.24,3.3386374466,3.33,0.24,3.3386374466
2021-01-11 21:30:00,3.61,-0.33,3.6250517238,3.61,-0.33,3.6250517238,3.27,0.24,3.2787955105,3.27,0.24,3.2787955105
2021-01-11 22:00:00,3.43,-0.37,3.4498985492,3.43,-0.37,3.4498985492,3.17,0.24,3.1790721917,3.17,0.24,3.1790721917
2021-01-11 22:30:00,3.2,-0.39,3.2236780235999998,3.2,-0.39,3.2236780235999998,3.05,0.24,3.0594280511,3.05,0.24,3.0594280511
2021-01-11 23:00:00,2.98,-0.39,3.0054117854,2.98,-0.39,3.0054117854,2.95,0.24,2.9597466108,2.95,0.24,2.9597466108
2021-01-11 23:30:00,2.8,-0.39,2.8270302439,2.8,-0.39,2.8270302439,2.93,0.24,2.9398129192,2.93,0.24,2.9398129192
2021-01-12 00:00:00,2.63,-0.41000000000000003,2.6617663308,2.63,-0.41000000000000003,2.6617663308,2.84,0.24,2.8501228043999998,2.84,0.24,2.8501228043999998
2021-01-12 00:30:00,2.48,0.03,2.480181445,2.48,0.03,2.480181445,2.84,0.24,2.8501228043999998,2.84,0.24,2.8501228043999998
2021-01-12 01:00:00,2.79,-0.36,2.8131299295,2.79,-0.36,2.8131299295,2.89,0.24,2.8999482754,2.89,0.24,2.8999482754
2021-01-12 01:30:00,2.79,-0.36,2.8131299295,2.79,-0.36,2.8131299295,2.9699999999999998,0.24,2.979681191,2.9699999999999998,0.24,2.979681191
2021-01-12 02:00:00,2.75,-0.39,2.7775168766,2.75,-0.39,2.7775168766,3.01,0.24,3.019552947,3.01,0.24,3.019552947
2021-01-12 02:30:00,2.8200000000000003,-0.39,2.8468403538000002,2.8200000000000003,-0.39,2.8468403538000002,3.01,0.24,3.019552947,3.01,0.24,3.019552947
2021-01-12 03:00:00,2.76,-0.36,2.7833792411,2.76,-0.36,2.7833792411,2.88,0.24,2.8899826989,2.88,0.24,2.8899826989
2021-01-12 03:30:00,2.66,-0.38,2.6870057685,2.66,-0.38,2.6870057685,2.88,0.24,2.8899826989,2.88,0.24,2.8899826989
2021-01-12 04:00:00,2.8,-0.38,2.8256680626,2.8,-0.38,2.8256680626,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2021-01-12 04:30:00,2.81,-0.38,2.8355775426000003,2.81,-0.38,2.8355775426000003,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2021-01-12 05:00:00,2.71,-0.38,2.7365123789,2.71,-0.38,2.7365123789,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2021-01-12 05:30:00,2.75,-0.35000000000000003,2.7721832551,2.75,-0.35000000000000003,2.7721832551,2.81,0.0,2.81,2.81,0.0,2.81
2021-01-12 06:00:00,2.86,-0.31,2.8767516403,2.86,-0.31,2.8767516403,2.87,0.0,2.87,2.87,0.0,2.87
2021-01-12 06:30:00,3.19,-0.03,3.1901410627,3.19,-0.03,3.1901410627,2.96,0.0,2.96,2.96,0.0,2.96
2021-01-12 07:00:00,3.96,0.0,3.96,3.96,0.0,3.96,3.02,0.22,3.028002642,3.02,0.22,3.028002642
2021-01-12 07:30:00,4.74,0.33,4.7514734557,4.74,0.33,4.7514734557,3.2800000000000002,0.25,3.2895136419,3.2800000000000002,0.25,3.2895136419
2021-01-12 08:00:00,5.15,0.53,5.1772000155,5.15,0.53,5.1772000155,3.38,0.28,3.3915778039,3.38,0.28,3.3915778039
2021-01-12 08:30:00,5.41,0.62,5.445410912,5.41,0.62,5.445410912,3.45,0.28,3.4613436697,3.45,0.28,3.4613436697
2021-01-12 09:00:00,5.44,0.6000000000000001,5.4729882149,5.44,0.6000000000000001,5.4729882149,3.5,0.34,3.5164755082,3.5,0.34,3.5164755082
2021-01-12 09:30:00,5.51,0.6000000000000001,5.5425716053,5.51,0.6000000000000001,5.5425716053,3.5300000000000002,0.34,3.5463361375,3.5300000000000002,0.34,3.5463361375
2021-01-12 10:00:00,5.39,0.55,5.4179885567,5.39,0.55,5.4179885567,3.44,0.31,3.4539397794,3.44,0.31,3.4539397794
2021-01-12 10:30:00,5.35,0.59,5.3824343935,5.35,0.59,5.3824343935,3.44,0.33,3.4557922391,3.44,0.33,3.4557922391
2021-01-12 11:00:00,5.24,0.52,5.2657383148,5.24,0.52,5.2657383148,3.44,0.33,3.4557922391,3.44,0.33,3.4557922391
2021-01-12 11:30:00,5.24,0.53,5.2667352316,5.24,0.53,5.2667352316,3.49,0.39,3.5117232237,3.49,0.39,3.5117232237
2021-01-12 12:00:00,5.39,0.59,5.4221951274,5.39,0.59,5.4221951274,3.51,0.39,3.5316002039,3.51,0.39,3.5316002039
2021-01-12 12:30:00,5.34,0.53,5.3662370428,5.34,0.53,5.3662370428,3.55,0.39,3.571358285,3.55,0.39,3.571358285
2021-01-12 13:00:00,5.3,0.46,5.3199248115,5.3,0.46,5.3199248115,3.52,0.39,3.5415392134,3.52,0.39,3.5415392134
2021-01-12 13:30:00,5.21,0.41000000000000003,5.2261075381,5.21,0.41000000000000003,5.2261075381,3.49,0.39,3.5117232237,3.49,0.39,3.5117232237
2021-01-12 14:00:00,5.25,0.45,5.2692504211,5.25,0.45,5.2692504211,3.49,0.39,3.5117232237,3.49,0.39,3.5117232237
2021-01-12 14:30:00,5.28,0.45,5.2991414399,5.28,0.45,5.2991414399,3.47,0.37,3.4896704715,3.47,0.37,3.4896704715
2021-01-12 15:00:00,5.28,0.45,5.2991414399,5.28,0.45,5.2991414399,3.35,0.30000000000000004,3.3634060118,3.35,0.30000000000000004,3.3634060118
2021-01-12 15:30:00,5.3,0.38,5.3136051792,5.3,0.38,5.3136051792,3.42,0.32,3.4349381363,3.42,0.32,3.4349381363
2021-01-12 16:00:00,5.3,0.31,5.3090582969,5.3,0.31,5.3090582969,3.29,0.24,3.2987421845,3.29,0.24,3.2987421845
2021-01-12 16:30:00,5.3,0.25,5.3058929503,5.3,0.25,5.3058929503,3.37,0.22,3.3771733743,3.37,0.22,3.3771733743
2021-01-12 17:00:00,5.54,0.25,5.5456379254,5.54,0.25,5.5456379254,3.46,0.22,3.4669871647,3.46,0.22,3.4669871647
2021-01-12 17:30:00,5.49,0.0,5.49,5.49,0.0,5.49,3.56,0.22,3.5667912751,3.56,0.22,3.5667912751
2021-01-12 18:00:00,5.15,0.0,5.15,5.15,0.0,5.15,3.71,0.22,3.7165171868,3.71,0.22,3.7165171868
2021-01-12 18:30:00,4.85,-0.22,4.8549871267,4.85,-0.22,4.8549871267,3.68,0.25,3.6884820726000003,3.68,0.25,3.6884820726000003
2021-01-12 19:00:00,4.68,-0.22,4.6851680866,4.68,-0.22,4.6851680866,3.67,0.22,3.6765880922000003,3.67,0.22,3.6765880922000003
2021-01-12 19:30:00,4.47,-0.25,4.476985593,4.47,-0.25,4.476985593,3.5300000000000002,0.22,3.53684888,3.5300000000000002,0.22,3.53684888
2021-01-12 20:00:00,4.22,-0.27,4.2286286193,4.22,-0.27,4.2286286193,3.56,0.22,3.5667912751,3.56,0.22,3.5667912751
2021-01-12 20:30:00,4.12,-0.30000000000000004,4.1309078905,4.12,-0.30000000000000004,4.1309078905,3.54,0.22,3.5468295702,3.54,0.22,3.5468295702
2021-01-12 21:00:00,3.86,-0.30000000000000004,3.8716404792,3.86,-0.30000000000000004,3.8716404792,3.43,0.22,3.4370481521,3.43,0.22,3.4370481521
2021-01-12 21:30:00,3.65,-0.34,3.6658014131,3.65,-0.34,3.6658014131,3.4,0.22,3.4071102125,3.4,0.22,3.4071102125
2021-01-12 22:00:00,3.46,-0.37,3.4797270008,3.46,-0.37,3.4797270008,3.3,0.22,3.3073252032,3.3,0.22,3.3073252032
2021-01-12 22:30:00,3.22,-0.4,3.2447496051,3.22,-0.4,3.2447496051,3.2,0.22,3.2075535849,3.2,0.22,3.2075535849
2021-01-12 23:00:00,3.02,-0.42,3.0490654306,3.02,-0.42,3.0490654306,3.09,0.22,3.0978218154,3.09,0.22,3.0978218154
2021-01-12 23:30:00,2.85,-0.4,2.8779332862,2.85,-0.4,2.8779332862,3.03,0.22,3.0379763001,3.03,0.22,3.0379763001
2021-01-13 00:00:00,2.7,-0.4,2.7294688128,2.7,-0.4,2.7294688128,2.95,0.22,2.9581920154,2.95,0.22,2.9581920154
2021-01-13 00:30:00,2.7,-0.4,2.7294688128,2.7,-0.4,2.7294688128,3.02,0.22,3.028002642,3.02,0.22,3.028002642
2021-01-13 01:00:00,3.01,-0.4,3.0364617567,3.01,-0.4,3.0364617567,3.06,0.0,3.06,3.06,0.0,3.06
2021-01-13 01:30:00,3.01,-0.4,3.0364617567,3.01,-0.4,3.0364617567,3.11,0.28,3.1225790622,3.11,0.28,3.1225790622
2021-01-13 02:00:00,2.96,-0.4,2.9869047524,2.96,-0.4,2.9869047524,3.11,0.22,3.1177716401,3.11,0.22,3.1177716401
2021-01-13 02:30:00,2.96,-0.4,2.9869047524,2.96,-0.4,2.9869047524,3.11,0.29,3.123491636,3.11,0.29,3.123491636
2021-01-13 03:00:00,2.98,-0.4,3.0067257939,2.98,-0.4,3.0067257939,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998
2021-01-13 03:30:00,2.81,-0.4,2.838326972,2.81,-0.4,2.838326972,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998
2021-01-13 04:00:00,2.91,-0.42,2.9401530572,2.91,-0.42,2.9401530572,2.93,0.0,2.93,2.93,0.0,2.93
2021-01-13 04:30:00,2.96,-0.38,2.9842922109,2.96,-0.38,2.9842922109,2.93,0.0,2.93,2.93,0.0,2.93
2021-01-13 05:00:00,2.7800000000000002,-0.4,2.8086295591,2.7800000000000002,-0.4,2.8086295591,2.93,0.45,2.9643549045,2.93,0.45,2.9643549045
2021-01-13 05:30:00,2.75,-0.4,2.7789386463,2.75,-0.4,2.7789386463,2.93,0.0,2.93,2.93,0.0,2.93
2021-01-13 06:00:00,2.92,-0.33,2.9385880963,2.92,-0.33,2.9385880963,2.96,0.0,2.96,2.96,0.0,2.96
2021-01-13 06:30:00,3.25,-0.07,3.2507537587,3.25,-0.07,3.2507537587,3.05,0.0,3.05,3.05,0.0,3.05
2021-01-13 07:00:00,3.99,0.0,3.99,3.99,0.0,3.99,3.13,0.0,3.13,3.13,0.0,3.13
2021-01-13 07:30:00,4.34,0.22,4.3455724594,4.34,0.22,4.3455724594,3.17,0.28,3.1823419049,3.17,0.28,3.1823419049
2021-01-13 08:00:00,4.51,0.24,4.5163812948,4.51,0.24,4.5163812948,3.4,0.23,3.4077705322,3.4,0.23,3.4077705322
2021-01-13 08:30:00,4.91,0.26,4.9168790915,4.91,0.26,4.9168790915,3.54,0.26,3.5495351808,3.54,0.26,3.5495351808
2021-01-13 09:00:00,5.24,0.38,5.2537605579,5.24,0.38,5.2537605579,3.6,0.28,3.6108724707,3.6,0.28,3.6108724707
2021-01-13 09:30:00,5.37,0.42,5.3863995396,5.37,0.42,5.3863995396,3.74,0.32,3.7536648758,3.74,0.32,3.7536648758
2021-01-13 10:00:00,5.26,0.37,5.2729972501,5.26,0.37,5.2729972501,3.68,0.29,3.6914089451,3.68,0.29,3.6914089451
2021-01-13 10:30:00,5.26,0.33,5.2703415449,5.26,0.33,5.2703415449,3.71,0.31,3.7229289545,3.71,0.31,3.7229289545
2021-01-13 11:00:00,5.38,0.36,5.3920311572,5.38,0.36,5.3920311572,3.76,0.31,3.7727576121,3.76,0.31,3.7727576121
2021-01-13 11:30:00,5.64,0.47000000000000003,5.659549452,5.64,0.47000000000000003,5.659549452,3.89,0.39,3.909501247,3.89,0.39,3.909501247
2021-01-13 12:00:00,5.76,0.51,5.7825340466,5.76,0.51,5.7825340466,3.84,0.39,3.8597538782000003,3.84,0.39,3.8597538782000003
2021-01-13 12:30:00,5.72,0.47000000000000003,5.7392769579,5.72,0.47000000000000003,5.7392769579,3.8,0.39,3.8199607328000003,3.8,0.39,3.8199607328000003
2021-01-13 13:00:00,5.75,0.44,5.7668102102,5.75,0.44,5.7668102102,3.7800000000000002,0.37,3.798065297,3.7800000000000002,0.37,3.798065297
2021-01-13 13:30:00,5.77,0.44,5.7867521115,5.77,0.44,5.7867521115,3.71,0.37,3.7284044845,3.71,0.37,3.7284044845
2021-01-13 14:00:00,5.7,0.47000000000000003,5.719344368,5.7,0.47000000000000003,5.719344368,3.68,0.34,3.6956731457,3.68,0.34,3.6956731457
2021-01-13 14:30:00,5.73,0.5,5.7517736395,5.73,0.5,5.7517736395,3.6,0.34,3.6160199114,3.6,0.34,3.6160199114
2021-01-13 15:00:00,5.66,0.5,5.6820418865,5.66,0.5,5.6820418865,3.5300000000000002,0.32,3.5444745732,3.5300000000000002,0.32,3.5444745732
2021-01-13 15:30:00,5.5600000000000005,0.46,5.5789963255,5.5600000000000005,0.46,5.5789963255,3.43,0.23,3.4377027213,3.43,0.23,3.4377027213
2021-01-13 16:00:00,5.53,0.34,5.5404422206,5.53,0.34,5.5404422206,3.32,0.23,3.3279573315,3.32,0.23,3.3279573315
2021-01-13 16:30:00,5.49,0.23,5.4948157385,5.49,0.23,5.4948157385,3.39,0.23,3.3977934016,3.39,0.23,3.3977934016
2021-01-13 17:00:00,5.52,0.23,5.5247895888,5.52,0.23,5.5247895888,3.56,0.23,3.5674220384,3.56,0.23,3.5674220384
2021-01-13 17:30:00,5.14,0.0,5.14,5.14,0.0,5.14,3.65,0.23,3.657239396,3.65,0.23,3.657239396
2021-01-13 18:00:00,4.94,0.0,4.94,4.94,0.0,4.94,3.68,0.23,3.6871804946,3.68,0.23,3.6871804946
2021-01-13 18:30:00,4.83,-0.22,4.8350077558999995,4.83,-0.22,4.8350077558999995,3.65,0.23,3.657239396,3.65,0.23,3.657239396
2021-01-13 19:00:00,4.71,-0.22,4.7151352048,4.71,-0.22,4.7151352048,3.65,0.23,3.657239396,3.65,0.23,3.657239396
2021-01-13 19:30:00,4.51,-0.22,4.5153626654,4.51,-0.22,4.5153626654,3.65,0.23,3.657239396,3.65,0.23,3.657239396
2021-01-13 20:00:00,4.19,-0.25,4.1974516078,4.19,-0.25,4.1974516078,3.5700000000000003,0.23,3.5774012914,3.5700000000000003,0.23,3.5774012914
2021-01-13 20:30:00,4.06,-0.27,4.0689679281,4.06,-0.27,4.0689679281,3.47,0.23,3.4776141247,3.47,0.23,3.4776141247
2021-01-13 21:00:00,3.85,0.37,3.8677383572,3.85,0.37,3.8677383572,3.35,0.23,3.3578862399,3.35,0.23,3.3578862399
2021-01-13 21:30:00,3.74,-0.32,3.7536648758,3.74,-0.32,3.7536648758,3.26,0.0,3.26,3.26,0.0,3.26
2021-01-13 22:00:00,3.55,-0.34,3.5662445233,3.55,-0.34,3.5662445233,3.17,0.28,3.1823419049,3.17,0.28,3.1823419049
2021-01-13 22:30:00,3.25,-0.37,3.2709937328,3.25,-0.37,3.2709937328,3.05,0.39,3.0748333288,3.05,0.39,3.0748333288
2021-01-13 23:00:00,3.09,-0.37,3.1120732639,3.09,-0.37,3.1120732639,2.96,0.29,2.9741721537,2.96,0.29,2.9741721537
2021-01-13 23:30:00,2.96,-0.32,2.9772470505,2.96,-0.32,2.9772470505,2.87,0.25,2.8808679248,2.87,0.25,2.8808679248
2021-01-14 00:00:00,2.74,-0.35000000000000003,2.7622635645,2.74,-0.35000000000000003,2.7622635645,2.81,0.25,2.8210990766,2.81,0.25,2.8210990766
2021-01-14 00:30:00,2.74,-0.38,2.7662248643,2.74,-0.38,2.7662248643,2.83,0.34,2.8503508556,2.83,0.34,2.8503508556
2021-01-14 01:00:00,3.09,-0.35000000000000003,3.1097588331,3.09,-0.35000000000000003,3.1097588331,2.86,0.0,2.86,2.86,0.0,2.86
2021-01-14 01:30:00,3.06,-0.35000000000000003,3.0799512983,3.06,-0.35000000000000003,3.0799512983,2.95,0.23,2.9589525174,2.95,0.23,2.9589525174
2021-01-14 02:00:00,2.93,-0.39,2.9558416737,2.93,-0.39,2.9558416737,3.05,0.23,3.0586598372,3.05,0.23,3.0586598372
2021-01-14 02:30:00,3.04,-0.36,3.0612415782,3.04,-0.36,3.0612415782,3.05,0.27,3.0619274975,3.05,0.27,3.0619274975
2021-01-14 03:00:00,3.04,-0.35000000000000003,3.0600816983,3.04,-0.35000000000000003,3.0600816983,2.9699999999999998,0.34,2.9893979327,2.9699999999999998,0.34,2.9893979327
2021-01-14 03:30:00,2.88,-0.39,2.9062862901,2.88,-0.39,2.9062862901,2.9699999999999998,0.22,2.9781370015,2.9699999999999998,0.22,2.9781370015
2021-01-14 04:00:00,2.99,-0.37,3.0128060011,2.99,-0.37,3.0128060011,2.96,0.34,2.9794630389,2.96,0.34,2.9794630389
2021-01-14 04:30:00,2.99,-0.37,3.0128060011,2.99,-0.37,3.0128060011,2.92,0.28,2.9333939388,2.92,0.28,2.9333939388
2021-01-14 05:00:00,2.92,-0.37,2.9433484333,2.92,-0.37,2.9433484333,2.88,0.35000000000000003,2.9011894113,2.88,0.35000000000000003,2.9011894113
2021-01-14 05:30:00,2.92,-0.35000000000000003,2.9409012224,2.92,-0.35000000000000003,2.9409012224,2.88,0.0,2.88,2.88,0.0,2.88
2021-01-14 06:00:00,3.04,-0.30000000000000004,3.0547667669,3.04,-0.30000000000000004,3.0547667669,2.94,0.0,2.94,2.94,0.0,2.94
2021-01-14 06:30:00,3.42,-0.03,3.4201315764,3.42,-0.03,3.4201315764,3.04,0.0,3.04,3.04,0.0,3.04
2021-01-14 07:00:00,4.06,0.22,4.0659562221,4.06,0.22,4.0659562221,3.1,0.0,3.1,3.1,0.0,3.1
2021-01-14 07:30:00,4.53,0.22,4.5353390171,4.53,0.22,4.5353390171,3.2,0.22,3.2075535849,3.2,0.22,3.2075535849
2021-01-14 08:00:00,5.03,0.39,5.0450966294,5.03,0.39,5.0450966294,3.44,0.22,3.4470277051,3.44,0.22,3.4470277051
2021-01-14 08:30:00,5.32,0.47000000000000003,5.3407209251,5.32,0.47000000000000003,5.3407209251,3.52,0.22,3.5268682992000002,3.52,0.22,3.5268682992000002
2021-01-14 09:00:00,5.55,0.51,5.5733831736,5.55,0.51,5.5733831736,3.65,0.29,3.6615024239,3.65,0.29,3.6615024239
