Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.2
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.18
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.86
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.46
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.31
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,2,N Current (RMS),A,14.5
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.2
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.42
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.37
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.56
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.59
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,1,N Current (RMS),A,19.7
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,39.9
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.3
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.0
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,transformer,,Temperature,C,18.5
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.77
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L3 Active Power,kW,14.06
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L2 Active Power,kW,12.46
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L1 Active Power,kW,10.32
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,N Current (RMS),A,31.3
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.1
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.2
353595,Hallet Way,2024-01-21T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.31
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.5
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.19
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,3,N Current (RMS),A,10.0
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.1
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.2
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.2
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.46
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.04
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.16
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,2,N Current (RMS),A,11.4
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.1
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.5
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.9
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.33
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.33
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.32
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,1,N Current (RMS),A,35.0
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,58.2
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.9
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,transformer,,Temperature,C,18.5
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.59
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L3 Active Power,kW,16.1
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L2 Active Power,kW,10.88
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L1 Active Power,kW,10.67
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,N Current (RMS),A,38.6
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
353595,Hallet Way,2024-01-21T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.5
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.5
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.46
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.5
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,3,N Current (RMS),A,15.0
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.3
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.6
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.49
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.25
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.43
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,2,N Current (RMS),A,9.5
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,2.2
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.9
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.01
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.37
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.29
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.63
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,1,N Current (RMS),A,41.4
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,68.9
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,34.5
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,32.4
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,transformer,,Temperature,C,18.5
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.63
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L3 Active Power,kW,20.36
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L2 Active Power,kW,10.0
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L1 Active Power,kW,11.57
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,N Current (RMS),A,52.2
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.4
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.8
353595,Hallet Way,2024-01-21T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.1
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.65
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.54
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.44
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,3,N Current (RMS),A,14.9
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.8
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.7
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.44
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.35
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.21
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,2,N Current (RMS),A,12.2
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,2.1
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,5.9
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.5
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.15
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,19.89
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.21
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.55
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,1,N Current (RMS),A,52.2
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,84.1
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.5
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,44.6
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,transformer,,Temperature,C,18.5
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.89
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L3 Active Power,kW,23.98
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L2 Active Power,kW,12.1
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L1 Active Power,kW,15.2
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,N Current (RMS),A,57.7
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,100.8
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,50.5
353595,Hallet Way,2024-01-21T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.1
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.18
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.56
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.42
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.36
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,3,N Current (RMS),A,26.2
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.6
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.36
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.57
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.33
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.24
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,2,N Current (RMS),A,16.8
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.3
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.9
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.1
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.59
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.84
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.96
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,1,N Current (RMS),A,35.2
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,58.9
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,28.4
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.6
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,transformer,,Temperature,C,18.4
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L3 Active Power,kW,19.72
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L2 Active Power,kW,8.6
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L1 Active Power,kW,12.56
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,N Current (RMS),A,54.0
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.9
353595,Hallet Way,2024-01-21T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.2
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.25
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.17
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.15
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.39
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,3,N Current (RMS),A,18.2
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.7
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.9
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.36
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.91
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.72
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.51
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,2,N Current (RMS),A,12.5
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.5
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.3
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.85
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.17
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.96
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.18
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.36
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,1,N Current (RMS),A,26.4
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,47.1
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.5
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.9
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,transformer,,Temperature,C,18.4
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.31
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,L3 Active Power,kW,16.04
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,L2 Active Power,kW,10.04
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,L1 Active Power,kW,10.25
353595,Hallet Way,2024-01-21T17:40:00.000+00:00,busbar,,N Current (RMS),A,37.2
