Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,,L3 Current (Max),A,16.75
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,16.75
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,,L2 Current (Min),A,23.88
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,,L2 Current (Max),A,23.88
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,23.88
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,,L1 Current (Min),A,55.62
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,,L1 Current (Max),A,55.75
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,55.62
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-11.31
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-31.93
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-10.25
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.9653
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.79818
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.95612
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L3 Active Power,kW,5.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L2 Active Power,kW,2.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L1 Active Power,kW,6.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L3 Current (Min),A,20.12
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L3 Current (Max),A,20.25
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L3 Current (RMS),A,20.12
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L2 Current (Min),A,9.5
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L2 Current (Max),A,9.5
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L2 Current (RMS),A,9.5
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L1 Current (Min),A,24.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L1 Current (Max),A,24.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,07,L1 Current (RMS),A,24.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,4.56
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,8.63
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-3.69
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,2.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.9884
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.98151
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.98181
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L3 Active Power,kW,16.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L2 Active Power,kW,14.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L1 Active Power,kW,7.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L3 Current (Min),A,67.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L3 Current (Max),A,67.12
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L3 Current (RMS),A,67.12
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L2 Current (Min),A,58.25
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L2 Current (Max),A,58.38
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L2 Current (RMS),A,58.25
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L1 Current (Min),A,30.12
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L1 Current (Max),A,30.12
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,06,L1 Current (RMS),A,30.12
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-29.38
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-2.12
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-9.19
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.81979
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.952
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98407
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Current (Min),A,5.75
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Current (Max),A,5.88
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Current (RMS),A,5.88
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Current (Min),A,4.25
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Current (Max),A,4.25
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Current (RMS),A,4.25
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Current (Min),A,16.5
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Current (Max),A,16.62
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Current (RMS),A,16.62
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-12.63
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-24.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-12.56
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.957
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.87768
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.9595
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Active Power,kW,22.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Active Power,kW,15.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Active Power,kW,18.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Current (Min),A,91.62
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Current (Max),A,91.88
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Current (RMS),A,91.75
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Current (Min),A,68.38
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Current (Max),A,68.5
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Current (RMS),A,68.5
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Current (Min),A,75.88
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Current (Max),A,76.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Current (RMS),A,76.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage (Min),V,245.78
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.78
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage (Min),V,246.06
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage (Max),V,246.06
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage (Min),V,245.19
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.2
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Active Power,kW,47.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Active Power,kW,37.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Active Power,kW,48.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Current (Min),A,198.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Current (Max),A,198.25
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,198.12
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Current (Min),A,157.75
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Current (Max),A,157.88
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,157.88
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Current (Min),A,201.75
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Current (Max),A,201.88
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,201.75
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,transformer,,Temperature,C,0.0
931035,Daventry Rd Covey,2024-01-28T07:20:00.000+00:00,ambient,,Temperature,C,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-27.32
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-19.88
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-9.94
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.82791
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.90893
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.97482
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L3 Active Power,kW,3.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L2 Active Power,kW,5.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L1 Active Power,kW,10.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L3 Current (Min),A,16.5
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L3 Current (Max),A,16.62
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,16.5
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L2 Current (Min),A,22.25
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L2 Current (Max),A,22.25
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,22.25
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L1 Current (Min),A,44.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L1 Current (Max),A,44.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,44.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-18.25
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-26.81
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-13.75
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.90014
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.85644
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.94775
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L3 Active Power,kW,3.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L2 Active Power,kW,2.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L1 Active Power,kW,5.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L3 Current (Min),A,13.25
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L3 Current (Max),A,13.25
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L3 Current (RMS),A,13.25
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L2 Current (Min),A,10.38
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L2 Current (Max),A,10.38
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L2 Current (RMS),A,10.38
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L1 Current (Min),A,23.12
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L1 Current (Max),A,23.25
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,07,L1 Current (RMS),A,23.25
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,6.31
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,7.69
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-2.69
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,2.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.98294
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.98694
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.9837
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L3 Active Power,kW,13.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L2 Active Power,kW,16.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L1 Active Power,kW,8.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L3 Current (Min),A,53.38
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L3 Current (Max),A,53.5
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L3 Current (RMS),A,53.5
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L2 Current (Min),A,65.88
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L2 Current (Max),A,66.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L2 Current (RMS),A,66.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L1 Current (Min),A,31.12
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L1 Current (Max),A,31.38
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,06,L1 Current (RMS),A,31.25
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-30.63
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-18.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-9.44
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.79879
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.90637
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98312
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Current (Min),A,5.62
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Current (Max),A,5.62
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Current (RMS),A,5.62
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Current (Min),A,3.5
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Current (Max),A,3.62
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Current (RMS),A,3.5
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Current (Min),A,16.5
931035,Daventry Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Current (Max),A,16.62
