Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,18.68
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,21.2
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.39
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,3,N Current (RMS),A,58.3
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,78.6
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,87.7
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.7
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.01
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.39
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,25.64
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.26
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.58
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,2,N Current (RMS),A,72.4
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,107.0
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,71.2
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,33.6
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.15
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.39
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.05
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.36
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,1,N Current (RMS),A,28.2
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,50.5
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,37.9
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,50.6
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,transformer,,Temperature,C,30.5
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.28
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.15
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L3 Active Power,kW,55.71
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L2 Active Power,kW,47.5
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L1 Active Power,kW,27.32
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,N Current (RMS),A,131.3
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,232.7
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,193.6
352989,Hartland Vicarage,2024-02-29T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,115.4
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.51
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.19
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,18.5
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.87
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.85
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,3,N Current (RMS),A,52.2
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,77.7
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,85.1
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,36.8
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.35
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.95
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.23
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,24.08
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.82
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.08
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,2,N Current (RMS),A,65.0
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,100.4
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,61.7
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,35.8
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.53
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.71
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.5
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.07
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.16
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,1,N Current (RMS),A,24.4
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.5
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,38.2
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,45.8
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,transformer,,Temperature,C,30.5
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.46
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.74
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.79
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L3 Active Power,kW,51.09
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L2 Active Power,kW,44.76
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L1 Active Power,kW,27.09
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,N Current (RMS),A,111.6
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,213.2
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,182.4
352989,Hartland Vicarage,2024-02-29T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.2
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.88
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.33
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,19.88
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,21.12
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.1
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,3,N Current (RMS),A,58.5
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,82.8
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,85.8
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,33.4
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.68
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.15
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,22.0
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.79
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.09
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,2,N Current (RMS),A,58.2
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,91.5
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,70.0
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,39.5
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.27
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.14
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.61
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.43
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,1,N Current (RMS),A,28.1
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,52.1
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,48.8
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,38.1
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,transformer,,Temperature,C,30.5
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.11
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.18
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.54
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L3 Active Power,kW,54.01
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L2 Active Power,kW,49.53
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L1 Active Power,kW,25.61
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,N Current (RMS),A,132.0
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,224.7
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,201.0
352989,Hartland Vicarage,2024-02-29T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.0
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.71
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.9
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.6
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,17.8
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.7
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.64
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,3,N Current (RMS),A,45.6
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,74.0
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,75.6
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,35.8
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.49
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.7
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,22.9
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.25
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.87
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,2,N Current (RMS),A,59.4
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,95.4
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,75.0
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,43.3
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.06
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.43
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.1
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.08
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.66
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,1,N Current (RMS),A,31.7
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,34.9
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,57.2
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.1
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,transformer,,Temperature,C,30.5
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.54
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.97
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.9
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L3 Active Power,kW,48.8
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L2 Active Power,kW,51.03
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L1 Active Power,kW,25.17
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,N Current (RMS),A,118.1
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,202.1
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,205.6
352989,Hartland Vicarage,2024-02-29T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,104.4
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.87
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.41
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,20.31
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,18.26
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.5
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,3,N Current (RMS),A,46.4
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,84.7
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,74.3
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,39.7
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.29
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.03
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,25.33
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.97
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.48
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,2,N Current (RMS),A,59.2
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,105.1
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,81.8
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,48.9
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.61
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.35
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.92
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,1,N Current (RMS),A,26.4
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,33.2
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,54.4
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,transformer,,Temperature,C,30.5
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.86
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.43
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.25
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L3 Active Power,kW,53.24
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L2 Active Power,kW,51.57
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L1 Active Power,kW,28.9
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,N Current (RMS),A,114.2
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,220.9
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,208.6
352989,Hartland Vicarage,2024-02-29T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,119.3
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.21
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.33
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.43
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,27.06
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,20.78
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.13
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,3,N Current (RMS),A,53.2
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,112.4
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,83.9
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,59.0
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.91
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.96
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,29.0
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.62
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.33
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,2,N Current (RMS),A,70.4
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,120.4
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,83.9
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,48.8
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.02
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.13
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.89
352989,Hartland Vicarage,2024-02-29T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.55
