Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.74
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.64
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,19.85
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,71.1
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.9
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.9
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,84.6
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,transformer,,Temperature,C,27.8
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.13
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.86
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.66
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L3 Active Power,kW,4.99
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L2 Active Power,kW,7.96
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L1 Active Power,kW,24.68
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,N Current (RMS),A,86.8
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,24.5
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.4
586268,Abergwili Sawmills,2023-06-20T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.9
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.45
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L3 Active Power,kW,1.13
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L2 Active Power,kW,2.6
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L1 Active Power,kW,6.72
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,N Current (RMS),A,30.8
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,7.2
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,12.2
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,31.1
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.5
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.13
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.12
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.03
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.03
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,9.5
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.1
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.2
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.7
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.96
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.62
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.04
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.46
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.63
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,17.71
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,64.0
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.2
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.0
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.8
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,transformer,,Temperature,C,27.8
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.59
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.04
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.01
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L3 Active Power,kW,4.76
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L2 Active Power,kW,11.26
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L1 Active Power,kW,26.45
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,N Current (RMS),A,94.4
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.9
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.0
586268,Abergwili Sawmills,2023-06-20T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.9
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L3 Active Power,kW,0.07
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.19
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L3 Active Power,kW,0.91
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L2 Active Power,kW,4.9
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L1 Active Power,kW,7.56
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,N Current (RMS),A,31.5
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,5.7
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,21.3
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,34.4
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.48
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.16
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.63
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.5
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.0
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,8.8
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.2
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.6
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.6
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.77
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.74
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.98
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.79
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.68
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,16.96
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,59.9
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.3
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.4
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,72.8
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,transformer,,Temperature,C,27.7
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.92
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.6
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.51
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L3 Active Power,kW,5.38
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L2 Active Power,kW,12.08
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L1 Active Power,kW,26.5
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,N Current (RMS),A,88.2
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.2
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
586268,Abergwili Sawmills,2023-06-20T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,114.5
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L3 Active Power,kW,0.05
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.4
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L3 Active Power,kW,0.36
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L2 Active Power,kW,4.09
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L1 Active Power,kW,4.47
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,N Current (RMS),A,22.3
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,5.4
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,17.5
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,20.5
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.13
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.53
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.08
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.37
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.95
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,7.8
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.9
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.8
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.5
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.89
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.58
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.48
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.01
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,14.8
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,51.8
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.4
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.9
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.3
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,transformer,,Temperature,C,27.6
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.43
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.09
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.87
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L3 Active Power,kW,3.96
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L2 Active Power,kW,11.47
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L1 Active Power,kW,21.22
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,N Current (RMS),A,72.6
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.3
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,50.7
586268,Abergwili Sawmills,2023-06-20T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.5
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L3 Active Power,kW,0.07
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.29
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L2 Active Power,kW,4.27
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L1 Active Power,kW,6.17
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,N Current (RMS),A,33.4
586268,Abergwili Sawmills,2023-06-20T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.3
