Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,20.1
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,17.3
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,9.9
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.22
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.64
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.43
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0011,L3 Active Power,kW,24.38
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0011,L2 Active Power,kW,16.28
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0011,L1 Active Power,kW,17.53
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0011,N Current (RMS),A,49.3
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,103.8
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,69.5
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,75.2
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,transformer,,Temperature,C,22.0
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.35
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.21
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L3 Active Power,kW,45.66
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L2 Active Power,kW,38.89
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L1 Active Power,kW,35.25
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,N Current (RMS),A,81.4
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,195.1
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,165.2
113776,Pursey Drive,2024-01-23T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,150.5
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.97
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.9
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.85
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0041,L3 Active Power,kW,13.22
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0041,L2 Active Power,kW,7.63
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0041,L1 Active Power,kW,15.09
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0041,N Current (RMS),A,35.6
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0041,L3 Current (RMS),A,56.5
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0041,L2 Current (RMS),A,35.4
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0041,L1 Current (RMS),A,64.4
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.33
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.84
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.17
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0031,L3 Active Power,kW,3.43
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0031,L2 Active Power,kW,10.77
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0031,L1 Active Power,kW,1.47
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0031,N Current (RMS),A,31.4
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,16.6
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,45.2
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,6.4
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.17
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,0.06
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.7
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0021,L3 Active Power,kW,3.48
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0021,L2 Active Power,kW,4.06
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0021,L1 Active Power,kW,3.54
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0021,N Current (RMS),A,13.0
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,15.8
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,19.0
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,15.9
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-4.0
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.86
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.69
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0011,L3 Active Power,kW,19.45
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0011,L2 Active Power,kW,13.84
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0011,L1 Active Power,kW,16.47
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0011,N Current (RMS),A,44.2
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,84.2
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,60.0
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,70.9
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,transformer,,Temperature,C,21.9
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.21
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.73
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.47
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.54
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L3 Active Power,kW,39.58
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L2 Active Power,kW,36.31
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L1 Active Power,kW,36.57
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,N Current (RMS),A,71.6
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,170.6
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,154.3
113776,Pursey Drive,2024-01-23T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,155.9
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-2.01
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.53
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-2.0
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0041,L3 Active Power,kW,13.6
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0041,L2 Active Power,kW,7.74
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0041,L1 Active Power,kW,13.6
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0041,N Current (RMS),A,31.4
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0041,L3 Current (RMS),A,57.9
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0041,L2 Current (RMS),A,34.6
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0041,L1 Current (RMS),A,58.0
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.31
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.71
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.4
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0031,L3 Active Power,kW,3.37
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0031,L2 Active Power,kW,8.88
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0031,L1 Active Power,kW,1.07
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0031,N Current (RMS),A,26.6
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,16.0
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,37.7
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,5.0
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.01
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,0.21
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.5
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0021,L3 Active Power,kW,2.41
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0021,L2 Active Power,kW,10.88
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0021,L1 Active Power,kW,3.46
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0021,N Current (RMS),A,32.8
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.3
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,46.0
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,15.0
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-4.51
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.78
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.63
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0011,L3 Active Power,kW,20.17
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0011,L2 Active Power,kW,14.75
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0011,L1 Active Power,kW,18.46
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0011,N Current (RMS),A,48.2
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,87.7
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,63.8
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,78.6
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,transformer,,Temperature,C,21.9
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.96
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.84
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.81
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L3 Active Power,kW,39.54
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L2 Active Power,kW,42.24
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L1 Active Power,kW,36.59
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,N Current (RMS),A,69.4
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,170.3
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,177.9
113776,Pursey Drive,2024-01-23T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,155.2
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-2.22
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.56
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-2.39
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0041,L3 Active Power,kW,13.73
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0041,L2 Active Power,kW,10.2
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0041,L1 Active Power,kW,11.37
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0041,N Current (RMS),A,25.9
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0041,L3 Current (RMS),A,58.7
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0041,L2 Current (RMS),A,45.0
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0041,L1 Current (RMS),A,49.7
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.29
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.78
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.23
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0031,L3 Active Power,kW,4.81
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0031,L2 Active Power,kW,10.07
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0031,L1 Active Power,kW,0.99
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0031,N Current (RMS),A,31.5
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,22.8
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,43.2
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,4.5
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.01
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,0.09
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.25
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0021,L3 Active Power,kW,2.87
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0021,L2 Active Power,kW,2.46
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0021,L1 Active Power,kW,3.07
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0021,N Current (RMS),A,8.9
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,12.9
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,10.5
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,13.6
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-4.72
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.58
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-3.09
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0011,L3 Active Power,kW,16.1
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0011,L2 Active Power,kW,17.54
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0011,L1 Active Power,kW,11.9
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0011,N Current (RMS),A,41.4
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,72.0
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,74.3
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,52.6
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,transformer,,Temperature,C,21.9
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.22
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.83
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.97
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L3 Active Power,kW,37.51
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L2 Active Power,kW,40.27
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L1 Active Power,kW,27.33
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,N Current (RMS),A,80.7
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,163.0
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,169.7
113776,Pursey Drive,2024-01-23T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,118.3
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.38
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.61
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.95
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0041,L3 Active Power,kW,10.21
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0041,L2 Active Power,kW,11.46
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0041,L1 Active Power,kW,10.89
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0041,N Current (RMS),A,21.2
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0041,L3 Current (RMS),A,44.0
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0041,L2 Current (RMS),A,49.4
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0041,L1 Current (RMS),A,47.0
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.16
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.49
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.19
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0031,L3 Active Power,kW,3.52
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0031,L2 Active Power,kW,8.0
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0031,L1 Active Power,kW,1.12
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0031,N Current (RMS),A,24.6
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,16.3
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,34.2
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,5.3
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.08
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.1
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.26
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0021,L3 Active Power,kW,4.6
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0021,L2 Active Power,kW,2.32
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0021,L1 Active Power,kW,2.67
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0021,N Current (RMS),A,12.5
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,21.2
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,10.1
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,12.1
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.18
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.21
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-3.19
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0011,L3 Active Power,kW,17.32
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0011,L2 Active Power,kW,16.08
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0011,L1 Active Power,kW,17.53
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0011,N Current (RMS),A,38.2
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,75.0
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,69.2
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,75.5
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,transformer,,Temperature,C,21.8
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.8
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.42
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L3 Active Power,kW,35.64
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L2 Active Power,kW,37.85
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L1 Active Power,kW,32.22
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,N Current (RMS),A,71.9
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,153.3
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,161.0
113776,Pursey Drive,2024-01-23T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,137.8
113776,Pursey Drive,2024-01-23T16:40:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.43
113776,Pursey Drive,2024-01-23T16:40:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.33
113776,Pursey Drive,2024-01-23T16:40:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.61
113776,Pursey Drive,2024-01-23T16:40:00.000+00:00,feeder,0041,L3 Active Power,kW,10.29
113776,Pursey Drive,2024-01-23T16:40:00.000+00:00,feeder,0041,L2 Active Power,kW,10.03
