Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
210724,Bathpool,2024-04-05T03:10:00.000+00:00,busbar,,L2 Active Power,kW,34.39
210724,Bathpool,2024-04-05T03:10:00.000+00:00,busbar,,L1 Active Power,kW,39.8
210724,Bathpool,2024-04-05T03:10:00.000+00:00,busbar,,N Current (RMS),A,70.5
210724,Bathpool,2024-04-05T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,157.1
210724,Bathpool,2024-04-05T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,149.0
210724,Bathpool,2024-04-05T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,169.0
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.51
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.26
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.9
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.74
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.65
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,3,N Current (RMS),A,24.9
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,22.9
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,33.1
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,34.8
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.51
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.77
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,24.3
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,21.54
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.66
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,2,N Current (RMS),A,26.6
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,105.1
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,94.6
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,90.9
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.89
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.06
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.46
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.07
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.53
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,15.42
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,1,N Current (RMS),A,38.1
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,35.6
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,35.0
210724,Bathpool,2024-04-05T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,65.7
210724,Bathpool,2024-04-05T03:00:00.000+00:00,transformer,,Temperature,C,25.4
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.85
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.05
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.59
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L3 Active Power,kW,37.27
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L2 Active Power,kW,35.81
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L1 Active Power,kW,43.73
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,N Current (RMS),A,76.5
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,158.1
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,154.6
210724,Bathpool,2024-04-05T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,184.9
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.76
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.07
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.72
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.82
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.31
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.66
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,3,N Current (RMS),A,25.5
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.7
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,34.4
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.4
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.03
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.99
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.26
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.56
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.47
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.22
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,2,N Current (RMS),A,25.2
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,93.3
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,77.3
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,79.4
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.21
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.73
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.44
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.88
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.76
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,1,N Current (RMS),A,37.6
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.6
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.8
210724,Bathpool,2024-04-05T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,63.1
210724,Bathpool,2024-04-05T02:50:00.000+00:00,transformer,,Temperature,C,25.5
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.35
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.27
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L3 Active Power,kW,35.83
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L2 Active Power,kW,31.67
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L1 Active Power,kW,41.64
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,N Current (RMS),A,78.0
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,152.0
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,138.8
210724,Bathpool,2024-04-05T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,176.5
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.82
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.87
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.13
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.04
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.16
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.6
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,3,N Current (RMS),A,27.3
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.6
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,41.4
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,43.5
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.8
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.56
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,22.71
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.49
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,21.4
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,2,N Current (RMS),A,27.0
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,98.3
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,81.6
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,92.4
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.53
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.22
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.44
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.17
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.08
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.25
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,1,N Current (RMS),A,38.7
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,43.6
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,33.6
210724,Bathpool,2024-04-05T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,64.8
210724,Bathpool,2024-04-05T02:40:00.000+00:00,transformer,,Temperature,C,25.5
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.07
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.89
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L3 Active Power,kW,37.92
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L2 Active Power,kW,34.74
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L1 Active Power,kW,46.25
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,N Current (RMS),A,84.5
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,160.8
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,150.8
210724,Bathpool,2024-04-05T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,195.5
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.09
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.33
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.69
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.85
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.03
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.1
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,3,N Current (RMS),A,36.2
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,23.3
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,41.7
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,53.3
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.79
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,19.9
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.55
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,21.87
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,2,N Current (RMS),A,33.0
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,85.8
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,82.2
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,93.8
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.48
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.86
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.22
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.45
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.11
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.08
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,1,N Current (RMS),A,34.8
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,40.7
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.1
210724,Bathpool,2024-04-05T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,64.2
210724,Bathpool,2024-04-05T02:30:00.000+00:00,transformer,,Temperature,C,25.6
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.49
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.98
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L3 Active Power,kW,34.2
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L2 Active Power,kW,35.7
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L1 Active Power,kW,49.05
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,N Current (RMS),A,95.4
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,145.6
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.5
210724,Bathpool,2024-04-05T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,207.0
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.99
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.77
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.63
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.91
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.52
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.7
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,3,N Current (RMS),A,38.8
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,23.1
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,40.1
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,55.1
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.67
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.34
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,19.57
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.58
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,18.1
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,2,N Current (RMS),A,25.9
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,83.9
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,72.6
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,77.4
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.74
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.62
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.22
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.13
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.92
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,1,N Current (RMS),A,37.0
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,48.3
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,37.1
210724,Bathpool,2024-04-05T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,63.8
210724,Bathpool,2024-04-05T02:20:00.000+00:00,transformer,,Temperature,C,25.7
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.47
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.85
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L3 Active Power,kW,35.7
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L2 Active Power,kW,33.24
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L1 Active Power,kW,45.72
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,N Current (RMS),A,88.5
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,151.2
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,145.5
210724,Bathpool,2024-04-05T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,193.6
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.02
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.79
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.9
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.85
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.2
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.71
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,3,N Current (RMS),A,39.0
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,23.1
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,38.9
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,55.4
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.87
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.23
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,19.29
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,19.04
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,17.75
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,2,N Current (RMS),A,26.8
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,83.0
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,82.2
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,76.4
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.28
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.5
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.14
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.58
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,15.02
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,1,N Current (RMS),A,37.1
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.5
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,35.0
210724,Bathpool,2024-04-05T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,64.0
210724,Bathpool,2024-04-05T02:10:00.000+00:00,transformer,,Temperature,C,25.8
210724,Bathpool,2024-04-05T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
210724,Bathpool,2024-04-05T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
210724,Bathpool,2024-04-05T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
210724,Bathpool,2024-04-05T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.98
210724,Bathpool,2024-04-05T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
