Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-07 23:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-11-08 00:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-11-08 00:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-11-08 01:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-11-08 01:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-11-08 02:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-11-08 02:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-11-08 03:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-11-08 03:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-11-08 04:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-11-08 04:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-11-08 05:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-11-08 05:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-11-08 06:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-11-08 06:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-11-08 07:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-11-08 07:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-11-08 08:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-11-08 08:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-11-08 09:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-11-08 09:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-11-08 10:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-11-08 10:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2020-11-08 11:00:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2020-11-08 11:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2020-11-08 12:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-11-08 12:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-11-08 13:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-11-08 13:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-11-08 14:00:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-11-08 14:30:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-11-08 15:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2020-11-08 15:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-11-08 16:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-11-08 16:30:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-11-08 17:00:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-11-08 17:30:00,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2020-11-08 18:00:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2020-11-08 18:30:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-11-08 19:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-11-08 19:30:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2020-11-08 20:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-11-08 20:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-11-08 21:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2020-11-08 21:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2020-11-08 22:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-11-08 22:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-11-08 23:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-11-08 23:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-11-09 00:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-11-09 00:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-11-09 01:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-11-09 01:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-11-09 02:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-11-09 02:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-11-09 03:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-11-09 03:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-11-09 04:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-11-09 04:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-11-09 05:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-11-09 05:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-11-09 06:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-11-09 06:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-11-09 07:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2020-11-09 07:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-11-09 08:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-11-09 08:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2020-11-09 09:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-11-09 09:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-11-09 10:00:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2020-11-09 10:30:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-11-09 11:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-11-09 11:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-11-09 12:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-11-09 12:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2020-11-09 13:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2020-11-09 13:30:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-11-09 14:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-11-09 14:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2020-11-09 15:00:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2020-11-09 15:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2020-11-09 16:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-11-09 16:30:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2020-11-09 17:00:00,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2020-11-09 17:30:00,7.296,2.128,7.6,0.0,0.0,0.0,7.296,2.128,7.6,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2020-11-09 18:00:00,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2020-11-09 18:30:00,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2020-11-09 19:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2020-11-09 19:30:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-11-09 20:00:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2020-11-09 20:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-11-09 21:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2020-11-09 21:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2020-11-09 22:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-11-09 22:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-11-09 23:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-11-09 23:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-11-10 00:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-11-10 00:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-11-10 01:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-11-10 01:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-11-10 02:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-11-10 02:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-11-10 03:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-11-10 03:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-11-10 04:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-11-10 04:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-11-10 05:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-11-10 05:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-11-10 06:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-11-10 06:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-11-10 07:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-11-10 07:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-11-10 08:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-11-10 08:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-11-10 09:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-11-10 09:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-11-10 10:00:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2020-11-10 10:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-11-10 11:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-11-10 11:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2020-11-10 12:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2020-11-10 12:30:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-11-10 13:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-11-10 13:30:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2020-11-10 14:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-11-10 14:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2020-11-10 15:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-11-10 15:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-11-10 16:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-11-10 16:30:00,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2020-11-10 17:00:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2020-11-10 17:30:00,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87
2020-11-10 18:00:00,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82
2020-11-10 18:30:00,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2020-11-10 19:00:00,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2020-11-10 19:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-11-10 20:00:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-11-10 20:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-11-10 21:00:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-11-10 21:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-11-10 22:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-11-10 22:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
