Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-18 17:00:00,0.9199853544000001,0.2683290617,0.9583180775000001,0.9199853544000001,0.2683290617,0.9583180775000001,0.8400690289,0.2450201334,0.8750719052,0.8400690289,0.2450201334,0.8750719052
2020-08-18 17:30:00,0.8804929332,0.2568104388,0.9171801387,0.8804929332,0.2568104388,0.9171801387,0.7852043104,0.2290179239,0.8179211567,0.7852043104,0.2290179239,0.8179211567
2020-08-18 18:00:00,0.9096421012,0.2653122795,0.9475438554000001,0.9096421012,0.2653122795,0.9475438554000001,1.0649674848,0.3106155164,1.10934113,1.0649674848,0.3106155164,1.10934113
2020-08-18 18:30:00,0.9096421012,0.2653122795,0.9475438554000001,0.9096421012,0.2653122795,0.9475438554000001,1.017064114,0.2966436999,1.0594417854,1.017064114,0.2966436999,1.0594417854
2020-08-18 19:00:00,0.9048164137,0.2639047873,0.9425170976,0.9048164137,0.2639047873,0.9425170976,0.9946563094,0.2901080903,1.0361003223,0.9946563094,0.2901080903,1.0361003223
2020-08-18 19:30:00,0.8190993531,0.23890397800000002,0.8532284928,0.8190993531,0.23890397800000002,0.8532284928,1.0331405939,0.3013326732,1.0761881186,1.0331405939,0.3013326732,1.0761881186
2020-08-18 20:00:00,0.8212797418000001,0.23953992470000002,0.8554997310000001,0.8212797418000001,0.23953992470000002,0.8554997310000001,0.7885863821,0.2300043615,0.8214441480000001,0.7885863821,0.2300043615,0.8214441480000001
2020-08-18 20:30:00,0.7551747064000001,0.2202592894,0.7866403191,0.7551747064000001,0.2202592894,0.7866403191,0.8258839485,0.2408828183,0.8602957797,0.8258839485,0.2408828183,0.8602957797
2020-08-18 21:00:00,0.7714881308,0.2250173715,0.8036334696,0.7714881308,0.2250173715,0.8036334696,0.7704783313,0.2247228466,0.8025815951,0.7704783313,0.2247228466,0.8025815951
2020-08-18 21:30:00,0.8318300097,0.2426170862,0.8664895934,0.8318300097,0.2426170862,0.8664895934,0.7895780574,0.2302936001,0.8224771432,0.7895780574,0.2302936001,0.8224771432
2020-08-18 22:00:00,0.8377295133,0.2443377747,0.8726349097,0.8377295133,0.2443377747,0.8726349097,0.8176707022,0.2384872881,0.8517403147,0.8176707022,0.2384872881,0.8517403147
2020-08-18 22:30:00,0.7634955339,0.2226861974,0.7953078478000001,0.7634955339,0.2226861974,0.7953078478000001,0.7997625162,0.2332640672,0.8330859543,0.7997625162,0.2332640672,0.8330859543
2020-08-18 23:00:00,0.8400690289,0.2450201334,0.8750719052,0.8400690289,0.2450201334,0.8750719052,0.9586294309000001,0.2796002507,0.9985723239000001,0.9586294309000001,0.2796002507,0.9985723239000001
2020-08-18 23:30:00,0.8075635622,0.23553937230000002,0.8412120439,0.8075635622,0.23553937230000002,0.8412120439,0.9415311796,0.27461326070000003,0.9807616454,0.9415311796,0.27461326070000003,0.9807616454
2020-08-19 00:00:00,0.7930748602000001,0.2313135009,0.8261196460000001,0.7930748602000001,0.2313135009,0.8261196460000001,0.9275166993,0.27052570400000003,0.9661632284,0.9275166993,0.27052570400000003,0.9661632284
2020-08-19 00:30:00,0.8503582421,0.24802115400000002,0.8857898355,0.8503582421,0.24802115400000002,0.8857898355,0.6372952082000001,0.1858777691,0.6638491752,0.6372952082000001,0.1858777691,0.6638491752
2020-08-19 01:00:00,0.668991738,0.1951225902,0.6968663937,0.668991738,0.1951225902,0.6968663937,0.44320702640000004,0.129268716,0.4616739858,0.44320702640000004,0.129268716,0.4616739858
2020-08-19 01:30:00,0.5992279461000001,0.1747748176,0.6241957772,0.5992279461000001,0.1747748176,0.6241957772,0.44126823800000003,0.1287032361,0.4596544146,0.44126823800000003,0.1287032361,0.4596544146
2020-08-19 02:00:00,0.5908103455,0.1723196841,0.6154274432,0.5908103455,0.1723196841,0.6154274432,0.3995999176,0.11654997600000001,0.4162499142,0.3995999176,0.11654997600000001,0.4162499142
2020-08-19 02:30:00,0.5689283084,0.1659374233,0.5926336546000001,0.5689283084,0.1659374233,0.5926336546000001,0.4229475191,0.1233596931,0.44057033240000004,0.4229475191,0.1233596931,0.44057033240000004
2020-08-19 03:00:00,0.5689283084,0.1659374233,0.5926336546000001,0.5689283084,0.1659374233,0.5926336546000001,0.3886848383,0.1133664112,0.4048800399,0.3886848383,0.1133664112,0.4048800399
2020-08-19 03:30:00,0.5689283084,0.1659374233,0.5926336546000001,0.5689283084,0.1659374233,0.5926336546000001,0.3886848383,0.1133664112,0.4048800399,0.3886848383,0.1133664112,0.4048800399
2020-08-19 04:00:00,0.5322048961,0.155226428,0.5543801001,0.5322048961,0.155226428,0.5543801001,0.3893752199,0.11356777250000001,0.4055991874,0.3893752199,0.11356777250000001,0.4055991874
2020-08-19 04:30:00,0.5645515684,0.1646608741,0.5880745504,0.5645515684,0.1646608741,0.5880745504,0.3883396475,0.11326573050000001,0.40452046610000003,0.3883396475,0.11326573050000001,0.40452046610000003
2020-08-19 05:00:00,0.5640497448,0.1645145089,0.5875518175000001,0.5640497448,0.1645145089,0.5875518175000001,0.4102349867,0.1196518711,0.4273281111,0.4102349867,0.1196518711,0.4273281111
2020-08-19 05:30:00,0.6386129524,0.18626211110000002,0.6652218255,0.6386129524,0.18626211110000002,0.6652218255,0.4102349867,0.1196518711,0.4273281111,0.4102349867,0.1196518711,0.4273281111
2020-08-19 06:00:00,0.758446869,0.2212136701,0.7900488219,0.758446869,0.2212136701,0.7900488219,0.6016875137000001,0.1754921915,0.6267578268,0.6016875137000001,0.1754921915,0.6267578268
2020-08-19 06:30:00,1.0108802769,0.2948400808,1.0530002885,1.0108802769,0.2948400808,1.0530002885,0.8475697789000001,0.24720785220000002,0.8828851863,0.8475697789000001,0.24720785220000002,0.8828851863
2020-08-19 07:00:00,1.2305888988,0.3589217622,1.2818634363,1.2305888988,0.3589217622,1.2818634363,0.8460616476,0.24676798060000002,0.8813142163000001,0.8460616476,0.24676798060000002,0.8813142163000001
2020-08-19 07:30:00,1.3950518619,0.4068901264,1.4531790228,1.3950518619,0.4068901264,1.4531790228,1.0996466892,0.3207302843,1.1454653012,1.0996466892,0.3207302843,1.1454653012
2020-08-19 08:00:00,1.4000208801,0.4083394234,1.4583550834,1.4000208801,0.4083394234,1.4583550834,1.1213070792,0.3270478981,1.1680282075,1.1213070792,0.3270478981,1.1680282075
2020-08-19 08:30:00,1.3925673528,0.4061654779,1.4505909925,1.3925673528,0.4061654779,1.4505909925,1.1163279181,0.32559564280000003,1.1628415813,1.1163279181,0.32559564280000003,1.1628415813
2020-08-19 09:00:00,1.3950518619,0.4068901264,1.4531790228,1.3950518619,0.4068901264,1.4531790228,1.0576237002,0.3084735792,1.1016913544,1.0576237002,0.3084735792,1.1016913544
2020-08-19 09:30:00,1.4298980083,0.4170535858,1.489477092,1.4298980083,0.4170535858,1.489477092,1.1159513009,0.3254857961,1.1624492718,1.1159513009,0.3254857961,1.1624492718
2020-08-19 10:00:00,1.3922986494,0.40608710610000004,1.4503110931,1.3922986494,0.40608710610000004,1.4503110931,1.0750212499,0.3135478645,1.119813802,1.0750212499,0.3135478645,1.119813802
2020-08-19 10:30:00,1.3494076951,0.3935772444,1.4056330156999999,1.3494076951,0.3935772444,1.4056330156999999,1.1514647164,0.3358438756,1.199442413,1.1514647164,0.3358438756,1.199442413
2020-08-19 11:00:00,1.3310565475,0.3882248264,1.386517237,1.3310565475,0.3882248264,1.386517237,1.0184455423,0.2970466165,1.0608807732,1.0184455423,0.2970466165,1.0608807732
2020-08-19 11:30:00,1.2879338032,0.37564735930000004,1.3415977117,1.2879338032,0.37564735930000004,1.3415977117,0.8633627567000001,0.2518141374,0.8993362049,0.8633627567000001,0.2518141374,0.8993362049
2020-08-19 12:00:00,1.2606038705,0.3676761289,1.3131290318,1.2606038705,0.3676761289,1.3131290318,0.9936791002,0.28982307090000003,1.0350823961,0.9936791002,0.28982307090000003,1.0350823961
2020-08-19 12:30:00,1.3572449894,0.3958631219,1.413796864,1.3572449894,0.3958631219,1.413796864,0.9365511871000001,0.2731607629,0.9755741533000001,0.9365511871000001,0.2731607629,0.9755741533000001
2020-08-19 13:00:00,1.2244629261,0.35713502010000003,1.2754822147,1.2244629261,0.35713502010000003,1.2754822147,0.9656030832,0.28163423260000003,1.005836545,0.9656030832,0.28163423260000003,1.005836545
2020-08-19 13:30:00,1.2744095071000001,0.37170277290000003,1.3275099033,1.2744095071000001,0.37170277290000003,1.3275099033,1.1010434149,0.3211376627,1.1469202239,1.1010434149,0.3211376627,1.1469202239
2020-08-19 14:00:00,1.2413739497,0.36206740200000004,1.2930978642,1.2413739497,0.36206740200000004,1.2930978642,1.1020256124,0.321424137,1.1479433463,1.1020256124,0.321424137,1.1479433463
2020-08-19 14:30:00,1.1508104169,0.33565303830000004,1.198760851,1.1508104169,0.33565303830000004,1.198760851,0.9160226438,0.2671732711,0.954190254,0.9160226438,0.2671732711,0.954190254
2020-08-19 15:00:00,1.1768038161,0.3432344464,1.2258373084,1.1768038161,0.3432344464,1.2258373084,0.8980822001000001,0.26194064170000003,0.9355022918,0.8980822001000001,0.26194064170000003,0.9355022918
2020-08-19 15:30:00,1.2634129521,0.36849544440000004,1.3160551585,1.2634129521,0.36849544440000004,1.3160551585,1.0640057393,0.3103350073,1.1083393118,1.0640057393,0.3103350073,1.1083393118
2020-08-19 16:00:00,1.2622909157,0.3681681838,1.3148863706,1.2622909157,0.3681681838,1.3148863706,0.9938576816,0.2898751571,1.0352684183,0.9938576816,0.2898751571,1.0352684183
2020-08-19 16:30:00,1.1847726353999999,0.3455586853,1.2341381619,1.1847726353999999,0.3455586853,1.2341381619,1.0514485095,0.3066724819,1.0952588641,1.0514485095,0.3066724819,1.0952588641
2020-08-19 17:00:00,1.0761093658,0.3138652317,1.120947256,1.0761093658,0.3138652317,1.120947256,0.8335950387000001,0.24313188630000002,0.8683281653,0.8335950387000001,0.24313188630000002,0.8683281653
2020-08-19 17:30:00,1.0798984832,0.3149703909,1.1248942534,1.0798984832,0.3149703909,1.1248942534,0.7227756568,0.2108095666,0.7528913091,0.7227756568,0.2108095666,0.7528913091
2020-08-19 18:00:00,1.1443608694,0.3337719202,1.1920425723,1.1443608694,0.3337719202,1.1920425723,0.7883668966,0.2299403449,0.8212155173,0.7883668966,0.2299403449,0.8212155173
2020-08-19 18:30:00,1.1322831821000001,0.3302492615,1.179461648,1.1322831821000001,0.3302492615,1.179461648,0.8023067187,0.2340061263,0.8357361653000001,0.8023067187,0.2340061263,0.8357361653000001
2020-08-19 19:00:00,1.1641822371,0.3395531525,1.2126898304,1.1641822371,0.3395531525,1.2126898304,0.8449567378,0.2464457152,0.8801632685,0.8449567378,0.2464457152,0.8801632685
2020-08-19 19:30:00,1.1571434044,0.3375001596,1.2053577129,1.1571434044,0.3375001596,1.2053577129,0.8118515103,0.2367900238,0.8456786565000001,0.8118515103,0.2367900238,0.8456786565000001
2020-08-19 20:00:00,1.0501881308,0.3063048715,1.0939459696,1.0501881308,0.3063048715,1.0939459696,0.6702489574,0.1954892793,0.6981759973,0.6702489574,0.1954892793,0.6981759973
2020-08-19 20:30:00,1.035422744,0.3019983003,1.0785653584000001,1.035422744,0.3019983003,1.0785653584000001,0.7693843958000001,0.2244037821,0.8014420789000001,0.7693843958000001,0.2244037821,0.8014420789000001
2020-08-19 21:00:00,1.1265494566,0.3285769248,1.1734890172,1.1265494566,0.3285769248,1.1734890172,0.772813025,0.2254037989,0.8050135677,0.772813025,0.2254037989,0.8050135677
2020-08-19 21:30:00,1.1603858035,0.3384458593,1.2087352120000001,1.1603858035,0.3384458593,1.2087352120000001,0.7973599816,0.232563328,0.8305833141000001,0.7973599816,0.232563328,0.8305833141000001
2020-08-19 22:00:00,1.1443608694,0.3337719202,1.1920425723,1.1443608694,0.3337719202,1.1920425723,0.8513146667,0.2483001111,0.8867861112000001,0.8513146667,0.2483001111,0.8867861112000001
2020-08-19 22:30:00,1.035464147,0.3020103762,1.0786084864,1.035464147,0.3020103762,1.0786084864,0.6696605036000001,0.1953176469,0.6975630245000001,0.6696605036000001,0.1953176469,0.6975630245000001
2020-08-19 23:00:00,1.1133555526,0.3247287028,1.1597453673,1.1133555526,0.3247287028,1.1597453673,0.5876224852,0.1713898915,0.6121067554,0.5876224852,0.1713898915,0.6121067554
2020-08-19 23:30:00,1.0446843661,0.3046996068,1.0882128814,1.0446843661,0.3046996068,1.0882128814,0.5666822403,0.16528232010000002,0.5902940003,0.5666822403,0.16528232010000002,0.5902940003
2020-08-20 00:00:00,0.9594777756,0.2798476845,0.9994560162,0.9594777756,0.2798476845,0.9994560162,0.6201854838,0.1808874328,0.6460265456000001,0.6201854838,0.1808874328,0.6460265456000001
2020-08-20 00:30:00,0.7568717282,0.220754254,0.7884080502,0.7568717282,0.220754254,0.7884080502,0.5797609144,0.1690969334,0.6039176192,0.5797609144,0.1690969334,0.6039176192
2020-08-20 01:00:00,0.5860761102000001,0.1709388655,0.6104959481000001,0.5860761102000001,0.1709388655,0.6104959481000001,0.5255779311000001,0.1532935632,0.5474770116000001,0.5255779311000001,0.1532935632,0.5474770116000001
2020-08-20 01:30:00,0.5355046607,0.15618885940000002,0.5578173549000001,0.5355046607,0.15618885940000002,0.5578173549000001,0.5077377524,0.1480901778,0.528893492,0.5077377524,0.1480901778,0.528893492
2020-08-20 02:00:00,0.5355046607,0.15618885940000002,0.5578173549000001,0.5355046607,0.15618885940000002,0.5578173549000001,0.5077377524,0.1480901778,0.528893492,0.5077377524,0.1480901778,0.528893492
2020-08-20 02:30:00,0.532676291,0.1553639182,0.5548711365,0.532676291,0.1553639182,0.5548711365,0.5046090866,0.14717765030000002,0.5256344652,0.5046090866,0.14717765030000002,0.5256344652
2020-08-20 03:00:00,0.5167584392,0.1507212114,0.5382900409,0.5167584392,0.1507212114,0.5382900409,0.5063968956,0.1476990946,0.5274967663,0.5063968956,0.1476990946,0.5274967663
2020-08-20 03:30:00,0.5158462443,0.1504551546,0.5373398378,0.5158462443,0.1504551546,0.5373398378,0.5055029911,0.14743837240000002,0.5265656158,0.5055029911,0.14743837240000002,0.5265656158
2020-08-20 04:00:00,0.5167584392,0.1507212114,0.5382900409,0.5167584392,0.1507212114,0.5382900409,0.5063968956,0.1476990946,0.5274967663,0.5063968956,0.1476990946,0.5274967663
2020-08-20 04:30:00,0.5149340493,0.1501890977,0.5363896347,0.5149340493,0.1501890977,0.5363896347,0.5046090866,0.14717765030000002,0.5256344652,0.5046090866,0.14717765030000002,0.5256344652
2020-08-20 05:00:00,0.4952051315,0.14443483000000001,0.5158386787,0.4952051315,0.14443483000000001,0.5158386787,0.4746649489,0.1384439434,0.4944426551,0.4746649489,0.1384439434,0.4944426551
2020-08-20 05:30:00,0.5630460976,0.1642217785,0.5865063516,0.5630460976,0.1642217785,0.5865063516,0.5207869954000001,0.151896207,0.5424864536,0.5207869954000001,0.151896207,0.5424864536
2020-08-20 06:00:00,0.6500386681,0.1895946115,0.6771236126,0.6500386681,0.1895946115,0.6771236126,0.5667384419,0.1652987122,0.5903525437,0.5667384419,0.1652987122,0.5903525437
2020-08-20 06:30:00,1.0564704038,0.30813720110000004,1.1004900039,1.0564704038,0.30813720110000004,1.1004900039,0.5642218414,0.1645647037,0.5877310848,0.5642218414,0.1645647037,0.5877310848
2020-08-20 07:00:00,1.0865615303,0.3169137797,1.1318349274,1.0865615303,0.3169137797,1.1318349274,0.5416103476,0.1579696847,0.5641774454,0.5416103476,0.1579696847,0.5641774454
2020-08-20 07:30:00,1.1540875679,0.336608874,1.2021745499,1.1540875679,0.336608874,1.2021745499,0.7223656180000001,0.2106899719,0.7524641854,0.7223656180000001,0.2106899719,0.7524641854
2020-08-20 08:00:00,1.2937684589,0.3773491338,1.347675478,1.2937684589,0.3773491338,1.347675478,0.8078222890000001,0.23561483430000002,0.8414815510000001,0.8078222890000001,0.23561483430000002,0.8414815510000001
2020-08-20 08:30:00,1.2564540985,0.3664657787,1.3088063526,1.2564540985,0.3664657787,1.3088063526,0.9449288813000001,0.2756042571,0.9843009181000001,0.9449288813000001,0.2756042571,0.9843009181000001
2020-08-20 09:00:00,1.2464380782,0.36354443950000004,1.2983729982,1.2464380782,0.36354443950000004,1.2983729982,0.9101735221,0.2654672773,0.9480974189,0.9101735221,0.2654672773,0.9480974189
2020-08-20 09:30:00,1.2635298448,0.3685295381,1.3161769215999999,1.2635298448,0.3685295381,1.3161769215999999,1.0588338633,0.3088265435,1.1029519409,1.0588338633,0.3088265435,1.1029519409
2020-08-20 10:00:00,1.3191290082,0.3847459607,1.3740927169,1.3191290082,0.3847459607,1.3740927169,1.0097954866,0.29452368360000003,1.0518702985,1.0097954866,0.29452368360000003,1.0518702985
2020-08-20 10:30:00,1.3462700504,0.392662098,1.4023646358000001,1.3462700504,0.392662098,1.4023646358000001,0.9876736782000001,0.2880714895,1.0288267482,0.9876736782000001,0.2880714895,1.0288267482
2020-08-20 11:00:00,1.2613443014999999,0.3678920879,1.313900314,1.2613443014999999,0.3678920879,1.313900314,0.9451177719,0.27565935010000003,0.9844976790000001,0.9451177719,0.27565935010000003,0.9844976790000001
2020-08-20 11:30:00,1.2868806055,0.3753401766,1.3405006307,1.2868806055,0.3753401766,1.3405006307,0.8333782137,0.2430686457,0.8681023059,0.8333782137,0.2430686457,0.8681023059
2020-08-20 12:00:00,1.1894011186,0.3469086596,1.2389594985,1.1894011186,0.3469086596,1.2389594985,1.0628474546,0.3099971742,1.1071327652,1.0628474546,0.3099971742,1.1071327652
2020-08-20 12:30:00,1.2886424753,0.3758540553,1.3423359118,1.2886424753,0.3758540553,1.3423359118,0.9023300755,0.2631796054,0.939927162,0.9023300755,0.2631796054,0.939927162
2020-08-20 13:00:00,1.2886424753,0.3758540553,1.3423359118,1.2886424753,0.3758540553,1.3423359118,0.7896322637000001,0.2303094102,0.8225336080000001,0.7896322637000001,0.2303094102,0.8225336080000001
2020-08-20 13:30:00,1.2514303752,0.3650005261,1.3035733075,1.2514303752,0.3650005261,1.3035733075,1.0714702409,0.3125121536,1.1161148342,1.0714702409,0.3125121536,1.1161148342
2020-08-20 14:00:00,1.2725967566,0.37117405400000003,1.3256216215,1.2725967566,0.37117405400000003,1.3256216215,1.1076394524,0.3230615069,1.1537910962,1.1076394524,0.3230615069,1.1537910962
2020-08-20 14:30:00,1.135624516,0.3312238172,1.1829422041,1.135624516,0.3312238172,1.1829422041,0.8222424849000001,0.2398207248,0.8565025884,0.8222424849000001,0.2398207248,0.8565025884
2020-08-20 15:00:00,1.1813875708000001,0.3445713748,1.2306120529,1.1813875708000001,0.3445713748,1.2306120529,0.8669214145,0.2528520792,0.9030431401000001,0.8669214145,0.2528520792,0.9030431401000001
2020-08-20 15:30:00,1.3826108596,0.4032615007,1.4402196455,1.3826108596,0.4032615007,1.4402196455,1.103832377,0.32195111,1.1498253927,1.103832377,0.32195111,1.1498253927
2020-08-20 16:00:00,1.3875007301,0.4046877129,1.4453132605,1.3875007301,0.4046877129,1.4453132605,1.0009934538,0.291956424,1.0427015144,1.0009934538,0.291956424,1.0427015144
2020-08-20 16:30:00,1.2774568634999999,0.3725915852,1.3306842328,1.2774568634999999,0.3725915852,1.3306842328,1.0715763255,0.3125430949,1.1162253391,1.0715763255,0.3125430949,1.1162253391
2020-08-20 17:00:00,1.1927594127,0.347888162,1.2424577216000001,1.1927594127,0.347888162,1.2424577216000001,0.9439606511,0.2753218566,0.9832923449000001,0.9439606511,0.2753218566,0.9832923449000001
2020-08-20 17:30:00,1.0833104848,0.3159655581,1.1284484216,1.0833104848,0.3159655581,1.1284484216,0.6793674151,0.1981488294,0.7076743908,0.6793674151,0.1981488294,0.7076743908
2020-08-20 18:00:00,1.1257303767,0.3283380265,1.172635809,1.1257303767,0.3283380265,1.172635809,0.8755352218,0.2553644397,0.9120158561,0.8755352218,0.2553644397,0.9120158561
2020-08-20 18:30:00,1.1168352288,0.3257436084,1.16337003,1.1168352288,0.3257436084,1.16337003,0.8006115259000001,0.2335116951,0.8339703395,0.8006115259000001,0.2335116951,0.8339703395
2020-08-20 19:00:00,1.1148585293,0.32516707100000003,1.161310968,1.1148585293,0.32516707100000003,1.161310968,0.9226092035000001,0.269094351,0.9610512537,0.9226092035000001,0.269094351,0.9610512537
2020-08-20 19:30:00,1.0152147826,0.2961043116,1.0575153985,1.0152147826,0.2961043116,1.0575153985,0.8733613179,0.2547303844,0.9097513728000001,0.8733613179,0.2547303844,0.9097513728000001
2020-08-20 20:00:00,0.8993981153,0.2623244503,0.9368730368,0.8993981153,0.2623244503,0.9368730368,0.6253074767,0.1823813474,0.6513619549,0.6253074767,0.1823813474,0.6513619549
2020-08-20 20:30:00,0.9017880129,0.2630215038,0.9393625134,0.9017880129,0.2630215038,0.9393625134,0.7521487997,0.21937673330000002,0.7834883331,0.7521487997,0.21937673330000002,0.7834883331
2020-08-20 21:00:00,0.9870044138,0.2878762874,1.0281295977,0.9870044138,0.2878762874,1.0281295977,0.8397126976,0.2449162035,0.8747007267,0.8397126976,0.2449162035,0.8747007267
2020-08-20 21:30:00,1.0602738211,0.3092465311,1.1044518969000001,1.0602738211,0.3092465311,1.1044518969000001,0.8441832177,0.2462201052,0.8793575185,0.8441832177,0.2462201052,0.8793575185
2020-08-20 22:00:00,1.065893647,0.31088564700000004,1.1103058823,1.065893647,0.31088564700000004,1.1103058823,0.8721292063,0.2543710185,0.9084679232,0.8721292063,0.2543710185,0.9084679232
2020-08-20 22:30:00,0.9759488305,0.2846517422,1.0166133651,0.9759488305,0.2846517422,1.0166133651,0.7441472238,0.21704294030000001,0.7751533582,0.7441472238,0.21704294030000001,0.7751533582
2020-08-20 23:00:00,0.9415527956,0.2746195654,0.9807841621000001,0.9415527956,0.2746195654,0.9807841621000001,0.7741844767,0.2258038057,0.8064421632000001,0.7741844767,0.2258038057,0.8064421632000001
2020-08-20 23:30:00,0.9423875055000001,0.2748630224,0.9816536516000001,0.9423875055000001,0.2748630224,0.9816536516000001,0.8652318751,0.25235929690000003,0.9012832032,0.8652318751,0.25235929690000003,0.9012832032
2020-08-21 00:00:00,0.9432222155000001,0.2751064795,0.9825231411,0.9432222155000001,0.2751064795,0.9825231411,0.8494631737,0.2477600923,0.8848574726,0.8494631737,0.2477600923,0.8848574726
2020-08-21 00:30:00,0.7421768428000001,0.21646824580000001,0.773100878,0.7421768428000001,0.21646824580000001,0.773100878,0.690694196,0.2014524738,0.7194731209,0.690694196,0.2014524738,0.7194731209
2020-08-21 01:00:00,0.6390166727000001,0.1863798629,0.6656423674,0.6390166727000001,0.1863798629,0.6656423674,0.43350377290000003,0.12643860040000002,0.4515664301,0.43350377290000003,0.12643860040000002,0.4515664301
2020-08-21 01:30:00,0.5907963782,0.1723156103,0.615412894,0.5907963782,0.1723156103,0.615412894,0.4323589566,0.1261046957,0.45037391320000003,0.4323589566,0.1261046957,0.45037391320000003
2020-08-21 02:00:00,0.5928821554,0.17292396200000001,0.6175855785000001,0.5928821554,0.17292396200000001,0.6175855785000001,0.411387618,0.11998805530000001,0.4285287688,0.411387618,0.11998805530000001,0.4285287688
2020-08-21 02:30:00,0.5874053276,0.1713265539,0.6118805496,0.5874053276,0.1713265539,0.6118805496,0.3961877498,0.1155547604,0.4126955727,0.3961877498,0.1155547604,0.4126955727
2020-08-21 03:00:00,0.5848130711,0.1705704791,0.6091802824,0.5848130711,0.1705704791,0.6091802824,0.3940896682,0.1149428199,0.41051007100000003,0.3940896682,0.1149428199,0.41051007100000003
2020-08-21 03:30:00,0.5863684250000001,0.17102412390000002,0.6108004427,0.5863684250000001,0.17102412390000002,0.6108004427,0.39513870900000003,0.1152487901,0.4116028219,0.39513870900000003,0.1152487901,0.4116028219
2020-08-21 04:00:00,0.5565090884,0.1623151508,0.5796969671000001,0.5565090884,0.1623151508,0.5796969671000001,0.3958380695,0.11545277030000001,0.41233132240000003,0.3958380695,0.11545277030000001,0.41233132240000003
2020-08-21 04:30:00,0.5574914522000001,0.1626016736,0.5807202627,0.5574914522000001,0.1626016736,0.5807202627,0.4223698732,0.12319121300000001,0.4399686179,0.4223698732,0.12319121300000001,0.4399686179
2020-08-21 05:00:00,0.577379497,0.1684023533,0.601436976,0.577379497,0.1684023533,0.601436976,0.42311479360000004,0.1234084815,0.4407445767,0.42311479360000004,0.1234084815,0.4407445767
2020-08-21 05:30:00,0.6138250606,0.1790323094,0.6394011048,0.6138250606,0.1790323094,0.6394011048,0.4436315313,0.12939253,0.4621161784,0.4436315313,0.12939253,0.4621161784
2020-08-21 06:00:00,0.7342181664,0.2141469652,0.7648105900000001,0.7342181664,0.2141469652,0.7648105900000001,0.5855819353,0.1707947311,0.6099811826,0.5855819353,0.1707947311,0.6099811826
2020-08-21 06:30:00,0.9681427962,0.2823749822,1.0084820794,0.9681427962,0.2823749822,1.0084820794,0.6897766802,0.2011848651,0.7185173752,0.6897766802,0.2011848651,0.7185173752
2020-08-21 07:00:00,1.1285896738,0.3291719882,1.1756142436,1.1285896738,0.3291719882,1.1756142436,0.6225406295,0.18157435030000002,0.6484798224,0.6225406295,0.18157435030000002,0.6484798224
2020-08-21 07:30:00,1.1255747415,0.3282926329,1.1724736891,1.1255747415,0.3282926329,1.1724736891,0.8957667946000001,0.2612653151,0.9330904111,0.8957667946000001,0.2612653151,0.9330904111
2020-08-21 08:00:00,1.0299176492,0.3003926477,1.0728308846,1.0299176492,0.3003926477,1.0728308846,0.8524616446000001,0.2486346463,0.8879808798000001,0.8524616446000001,0.2486346463,0.8879808798000001
2020-08-21 08:30:00,1.0525865085,0.30700439830000004,1.0964442796,1.0525865085,0.30700439830000004,1.0964442796,0.9476391944,0.27639476500000004,0.9871241609,0.9476391944,0.27639476500000004,0.9871241609
2020-08-21 09:00:00,1.0309796596,0.3007024007,1.0739371454,1.0309796596,0.3007024007,1.0739371454,0.9451031395,0.27565508240000003,0.984482437,0.9451031395,0.27565508240000003,0.984482437
2020-08-21 09:30:00,1.0172702973,0.2967038367,1.0596565597,1.0172702973,0.2967038367,1.0596565597,0.9818975521000001,0.286386786,1.0228099501,0.9818975521000001,0.286386786,1.0228099501
2020-08-21 10:00:00,1.0467960825,0.3053155241,1.0904125859,1.0467960825,0.3053155241,1.0904125859,0.8672170547,0.2529383076,0.9033510987000001,0.8672170547,0.2529383076,0.9033510987000001
2020-08-21 10:30:00,0.9741031572000001,0.2841134208,1.0146907887,0.9741031572000001,0.2841134208,1.0146907887,1.008754427,0.2942200412,1.0507858615,1.008754427,0.2942200412,1.0507858615
2020-08-21 11:00:00,0.5913364455,0.1724731299,0.6159754641,0.5913364455,0.1724731299,0.6159754641,0.6471496073,0.1887519688,0.6741141743,0.6471496073,0.1887519688,0.6741141743
2020-08-21 11:30:00,0.5197296408000001,0.1515878119,0.5413850425,0.5197296408000001,0.1515878119,0.5413850425,0.5468553855,0.1594994874,0.5696410265,0.5468553855,0.1594994874,0.5696410265
2020-08-21 12:00:00,0.5211119004,0.151990971,0.5428248963,0.5211119004,0.151990971,0.5428248963,0.5312621062,0.15495144760000001,0.5533980272,0.5312621062,0.15495144760000001,0.5533980272
2020-08-21 12:30:00,0.5206511472,0.1518565846,0.5423449450000001,0.5206511472,0.1518565846,0.5423449450000001,0.5312621062,0.15495144760000001,0.5533980272,0.5312621062,0.15495144760000001,0.5533980272
2020-08-21 13:00:00,0.4797370587,0.1399233088,0.4997261028,0.4797370587,0.1399233088,0.4997261028,0.5059499434,0.1475687335,0.5270311910000001,0.5059499434,0.1475687335,0.5270311910000001
