Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601265,Castle Museum Haverfordwest,2024-01-22T07:40:00.000+00:00,busbar,,L3 Active Power,kW,18.39
601265,Castle Museum Haverfordwest,2024-01-22T07:40:00.000+00:00,busbar,,L2 Active Power,kW,7.87
601265,Castle Museum Haverfordwest,2024-01-22T07:40:00.000+00:00,busbar,,L1 Active Power,kW,6.31
601265,Castle Museum Haverfordwest,2024-01-22T07:40:00.000+00:00,busbar,,N Current (RMS),A,55.3
601265,Castle Museum Haverfordwest,2024-01-22T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.8
601265,Castle Museum Haverfordwest,2024-01-22T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.3
601265,Castle Museum Haverfordwest,2024-01-22T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,30.5
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.03
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.33
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.63
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.19
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,5.4
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.9
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.3
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.14
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.21
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.28
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.46
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.78
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,36.0
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.5
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.0
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.0
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,transformer,,Temperature,C,16.8
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L3 Active Power,kW,12.33
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L2 Active Power,kW,10.1
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L1 Active Power,kW,4.99
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,N Current (RMS),A,33.1
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.8
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,43.6
601265,Castle Museum Haverfordwest,2024-01-22T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.4
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.04
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.13
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.33
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.09
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,21.6
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.6
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.7
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.38
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.15
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.09
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.5
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.58
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,49.9
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.0
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.7
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.4
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,transformer,,Temperature,C,16.8
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.23
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L3 Active Power,kW,12.09
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L2 Active Power,kW,19.78
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L1 Active Power,kW,3.7
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,N Current (RMS),A,62.6
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
601265,Castle Museum Haverfordwest,2024-01-22T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,16.8
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.08
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.18
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.4
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.85
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,12.3
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.6
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.5
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.25
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.16
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.46
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.29
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.64
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.61
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,52.1
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.7
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.3
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.4
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,transformer,,Temperature,C,16.8
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L3 Active Power,kW,9.32
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L2 Active Power,kW,17.02
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L1 Active Power,kW,4.49
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,N Current (RMS),A,54.1
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.9
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
601265,Castle Museum Haverfordwest,2024-01-22T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.3
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.36
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.99
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.45
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,13.4
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.3
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.8
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.63
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.35
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.52
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.1
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.43
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.85
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,41.4
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.8
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.3
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.3
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,transformer,,Temperature,C,16.9
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L3 Active Power,kW,10.13
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L2 Active Power,kW,14.4
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L1 Active Power,kW,5.32
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,N Current (RMS),A,40.4
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
601265,Castle Museum Haverfordwest,2024-01-22T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
601265,Castle Museum Haverfordwest,2024-01-22T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-22T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
