Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.04
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.1
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.16
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.93
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.89
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.52
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,7.0
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.5
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.1
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.5
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,transformer,,Temperature,C,26.6
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L3 Active Power,kW,-3.35
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L2 Active Power,kW,-5.02
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L1 Active Power,kW,-2.47
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,N Current (RMS),A,17.0
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,16.2
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,22.2
606570,Maesgwynne Meadow,2023-06-22T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,12.7
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.51
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.69
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L3 Active Power,kW,-4.63
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L2 Active Power,kW,-5.4
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L1 Active Power,kW,-3.05
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,N Current (RMS),A,12.9
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,19.6
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.9
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.9
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.13
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.2
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.74
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.35
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.62
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,5.4
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.6
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.9
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,transformer,,Temperature,C,26.7
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L3 Active Power,kW,-3.85
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L2 Active Power,kW,-4.06
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L1 Active Power,kW,-2.39
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,N Current (RMS),A,12.9
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,16.6
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,18.3
606570,Maesgwynne Meadow,2023-06-22T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,11.6
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L3 Active Power,kW,-5.61
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L2 Active Power,kW,-3.53
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L1 Active Power,kW,-2.45
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,N Current (RMS),A,15.3
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,23.3
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.4
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,12.0
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.48
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.03
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.1
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.79
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.79
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.67
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,14.0
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.9
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.1
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.0
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,transformer,,Temperature,C,26.6
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L3 Active Power,kW,-2.83
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L2 Active Power,kW,-2.74
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L1 Active Power,kW,-1.73
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,N Current (RMS),A,13.1
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,14.2
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,12.6
606570,Maesgwynne Meadow,2023-06-22T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,10.0
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L3 Active Power,kW,-5.44
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L2 Active Power,kW,-4.75
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L1 Active Power,kW,-1.22
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,N Current (RMS),A,20.7
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.6
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,20.4
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,10.8
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L1 Active Power,kW,0.05
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.44
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.07
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.43
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.46
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.76
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,14.7
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.8
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.1
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.3
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,transformer,,Temperature,C,26.6
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L3 Active Power,kW,-2.02
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L2 Active Power,kW,-4.28
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.39
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,N Current (RMS),A,17.4
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,9.6
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.7
606570,Maesgwynne Meadow,2023-06-22T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,10.1
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.53
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L3 Active Power,kW,-4.47
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L2 Active Power,kW,-4.92
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L1 Active Power,kW,-1.71
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,N Current (RMS),A,15.6
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,19.0
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.1
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,13.8
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L1 Active Power,kW,0.04
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.07
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.25
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.45
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.28
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.74
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,8.8
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.3
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.5
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
606570,Maesgwynne Meadow,2023-06-22T10:20:00.000+00:00,transformer,,Temperature,C,26.6
