Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV
2022-03-16 13:30:00,117.848736,3.145048,117.8906947291,5.708736,1.665048,5.9466,112.14,1.48,112.1497659382,134.12,149.728736,27.415048,152.2178676798,5.708736,1.665048,5.9466,144.02,25.75,146.3038717875,129.71,137.958736,26.085048,140.4031430128,5.708736,1.665048,5.9466,132.25,24.42,134.4856828811,132.36,110.978736,7.945048,111.2627683993,5.708736,1.665048,5.9466,105.27,6.28,105.4571538588,134.12,5.708736,2.225048,6.1270307099,5.708736,1.665048,5.9466,0.0,0.56,0.56,133.06
2022-03-16 14:00:00,118.47296,2.31628,118.4956007799,4.99296,1.45628,5.201,113.48,0.86,113.4832586772,134.12,150.09296,28.13628,152.7073897812,4.99296,1.45628,5.201,145.1,26.68,147.532479136,129.71,138.22296,24.93628,140.4542798615,4.99296,1.45628,5.201,133.23,23.48,135.2831966654,132.36,111.52296,8.60628,111.8545424317,4.99296,1.45628,5.201,106.53,7.15,106.7696745335,134.12,5.03296,2.01628,5.4218144011,4.99296,1.45628,5.201,0.04,0.56,0.5614267539000001,133.06
2022-03-16 14:30:00,117.69864,2.26252,117.7203841932,4.8086400000000005,1.40252,5.009,112.89,0.86,112.8932757076,133.63,148.98864,27.88252,151.5752280902,4.8086400000000005,1.40252,5.009,144.18,26.48,146.5914826994,129.35,137.19864,25.05252,139.4671845855,4.8086400000000005,1.40252,5.009,132.39,23.65,134.4858156089,132.15,110.77864,8.92252,111.1373854443,4.8086400000000005,1.40252,5.009,105.97,7.52,106.2364876114,133.63,4.8086400000000005,1.96252,5.1936984318,4.8086400000000005,1.40252,5.009,0.0,0.56,0.56,132.75
2022-03-16 15:00:00,122.35016,5.18588,122.460013896,4.58016,1.33588,4.771,117.77,3.85,117.8329130591,133.63,150.48016,29.52588,153.3494575908,4.58016,1.33588,4.771,145.9,28.19,148.5984054423,129.35,138.58016,23.41588,140.544527399,4.58016,1.33588,4.771,134.0,22.08,135.8069453305,132.15,115.12016,12.52588,115.7996066841,4.58016,1.33588,4.771,110.54,11.19,111.1049400342,133.63,4.58016,1.89588,4.9570380874,4.58016,1.33588,4.771,0.0,0.56,0.56,132.75
2022-03-16 15:30:00,121.818144,3.787792,121.8770182431,4.758144,1.387792,4.9564,117.06,2.4,117.0846001829,133.07,149.618144,27.527792,152.1294460202,4.758144,1.387792,4.9564,144.86,26.14,147.1995896733,129.04,137.818144,25.667792,140.18800363,4.758144,1.387792,4.9564,133.06,24.28,135.2570959322,132.38,114.558144,9.787792,114.9755157804,4.758144,1.387792,4.9564,109.8,8.4,110.1208427138,133.07,4.758144,1.947792,5.1413838604,4.758144,1.387792,4.9564,0.0,0.56,0.56,132.28
2022-03-16 16:00:00,121.006256,1.936408,121.0217487358,4.856256,1.4164080000000001,5.0586,116.15,0.52,116.1511640062,133.76,151.876256,28.036408,154.4423429961,4.856256,1.4164080000000001,5.0586,147.02,26.62,149.410524395,129.56,139.916256,25.036408,142.1385958092,4.856256,1.4164080000000001,5.0586,135.06,23.62,137.1098391801,132.38,113.826256,9.026408,114.1835916249,4.856256,1.4164080000000001,5.0586,108.97,7.61,109.2354017707,133.76,4.856256,1.976408,5.2430345145,4.856256,1.4164080000000001,5.0586,0.0,0.56,0.56,132.72
2022-03-16 16:30:00,121.797776,2.589768,121.8253058147,5.107776,1.489768,5.3206,116.69,1.1,116.6951845622,133.88,153.367776,27.259768,155.7715303469,5.107776,1.489768,5.3206,148.26,25.77,150.4829575068,129.34,141.307776,25.929768,143.6671167199,5.107776,1.489768,5.3206,136.2,24.44,138.3754082198,132.07,114.597776,8.219768,114.8921879421,5.107776,1.489768,5.3206,109.49,6.73,109.6966407872,133.88,5.107776,2.049768,5.5037191534000005,5.107776,1.489768,5.3206,0.0,0.56,0.56,132.7
2022-03-16 17:00:00,122.601696,3.786328,122.6601489556,7.221696,2.106328,7.5226,115.38,1.6800000000000002,115.392230241,133.88,154.831696,27.436328,157.2437794648,7.221696,2.106328,7.5226,147.61,25.33,149.7675565668,129.34,142.811696,26.756328,145.296529905,7.221696,2.106328,7.5226,135.59,24.65,137.8124471882,132.07,115.491696,8.136328,115.7779412422,7.221696,2.106328,7.5226,108.27,6.03,108.4377876941,133.88,7.221696,2.666328,7.6981944714,7.221696,2.106328,7.5226,0.0,0.56,0.56,132.7
2022-03-16 17:30:00,122.646016,5.550088,122.7715305658,10.766016,3.140088,11.2146,111.88,2.41,111.9059538184,133.87,156.356016,27.980088,158.8398220343,10.766016,3.140088,11.2146,145.59,24.84,147.69385126,129.29,144.486016,28.240088,147.2199422286,10.766016,3.140088,11.2146,133.72,25.1,136.0553137514,131.74,115.736016,8.520088,116.0492020614,10.766016,3.140088,11.2146,104.97,5.38,105.1077794457,133.87,10.766016,3.700088,11.3841008305,10.766016,3.140088,11.2146,0.0,0.56,0.56,132.48
2022-03-16 18:00:00,118.005472,8.089096,118.2823947003,17.825472,5.199096,18.5682,100.18,2.89,100.221676797,133.87,157.385472,29.779096,160.1779677585,17.825472,5.199096,18.5682,139.56,24.58,141.7080449375,129.29,145.985472,30.559096,149.1496442617,17.825472,5.199096,18.5682,128.16,25.36,130.6449968426,131.74,111.825472,10.179096,112.2878006882,17.825472,5.199096,18.5682,94.0,4.98,94.1318245866,133.87,17.825472,5.7590959999999995,18.7327157337,17.825472,5.199096,18.5682,0.0,0.56,0.56,132.48
2022-03-16 18:30:00,117.508688,8.958784,117.8496990503,17.378688,5.068784,18.1028,100.13,3.89,100.2055337793,134.2,156.858688,28.598784,159.4444682244,17.378688,5.068784,18.1028,139.48,23.53,141.450808764,129.59,145.428688,31.248784,148.7480749283,17.378688,5.068784,18.1028,128.05,26.18,130.6988710739,131.94,111.408688,9.078784,111.7779946179,17.378688,5.068784,18.1028,94.03,4.01,94.1154663166,134.2,17.378688,5.628784,18.2675123079,17.378688,5.068784,18.1028,0.0,0.56,0.56,132.71
2022-03-16 19:00:00,116.146512,9.559816,116.5392737738,16.936512,4.939816,17.6422,99.21,4.62,99.3175135613,133.86,154.626512,27.629815999999998,157.075666306,16.936512,4.939816,17.6422,137.69,22.69,139.5470250489,129.42,143.356512,31.859816,146.8541365041,16.936512,4.939816,17.6422,126.42,26.92,129.2544111433,131.76,110.086512,8.259816,110.3959450554,16.936512,4.939816,17.6422,93.15,3.32,93.2091460105,133.86,16.936512,5.459816,17.7948034403,16.936512,4.939816,17.6422,0.0,0.52,0.52,132.66
2022-03-16 19:30:00,112.782896,10.932928,113.3115640383,17.152896,5.002928,17.8676,95.63,5.93,95.8136827389,133.82,149.862896,25.792928,152.0663103134,17.152896,5.002928,17.8676,132.71,20.79,134.3285829598,129.42,138.952896,34.212928,143.102871212,17.152896,5.002928,17.8676,121.8,29.21,125.2535991499,131.76,106.932896,7.192928,107.1745420338,17.152896,5.002928,17.8676,89.78,2.19,89.8067063197,133.82,17.192896,5.562928,18.0704687488,17.152896,5.002928,17.8676,0.04,0.56,0.5614267539000001,132.78
2022-03-16 20:00:00,112.21456,9.27508,112.5972228121,17.91456,5.22508,18.661,94.3,4.05,94.3869297096,134.5,147.82456,25.41508,149.9934226245,17.91456,5.22508,18.661,129.91,20.19,131.4695561718,130.39,137.14456,34.99508,141.5389909594,17.91456,5.22508,18.661,119.23,29.77,122.8903812347,132.54,106.41456,9.15508,106.8076498655,17.91456,5.22508,18.661,88.5,3.93,88.5872163464,134.5,17.91456,5.78508,18.8254776991,17.91456,5.22508,18.661,0.0,0.56,0.56,133.45
2022-03-16 20:30:00,110.98048,10.46764,111.4730390193,16.38048,4.77764,17.063,94.6,5.69,94.7709665457,134.31,144.37048,23.187640000000002,146.2207308975,16.38048,4.77764,17.063,127.99,18.41,129.3072627504,130.44,133.84048,36.30764,138.6777516727,16.38048,4.77764,17.063,117.46,31.53,121.6182243745,132.67,105.14048,7.37764,105.3990042961,16.38048,4.77764,17.063,88.76,2.6,88.7980720511,134.31,16.38048,5.33764,17.2281898585,16.38048,4.77764,17.063,0.0,0.56,0.56,133.19
2022-03-16 21:00:00,104.804288,20.214584,106.735974205,15.924288,4.644584,16.5878,88.88,15.57,90.2334710626,134.44,137.914288,22.534584,139.7431869917,15.924288,4.644584,16.5878,121.99,17.89,123.2948182204,130.69,127.834288,37.294584,133.1634003178,15.924288,4.644584,16.5878,111.91,32.65,116.575600363,132.91,99.374288,10.474584,99.9248018536,15.924288,4.644584,16.5878,83.45,5.83,83.6534004091,134.44,15.924288,5.204584,16.7532278359,15.924288,4.644584,16.5878,0.0,0.56,0.56,133.34
2022-03-16 21:30:00,100.724144,47.945792,111.5533601244,15.654144,4.565792,16.3064,85.07,43.38,95.492037888,134.53,133.594144,26.495792,136.1962639165,15.654144,4.565792,16.3064,117.94,21.93,119.96152925,131.48,123.874144,32.955792,128.1830245316,15.654144,4.565792,16.3064,108.22,28.39,111.8819042562,133.56,95.754144,23.595792,98.6185453821,15.654144,4.565792,16.3064,80.1,19.03,82.3295262952,134.53,15.654144,5.125792,16.4719752307,15.654144,4.565792,16.3064,0.0,0.56,0.56,133.58
2022-03-16 22:00:00,92.572608,51.070344,105.725435862,12.892608,3.760344,13.4298,79.68,47.31,92.6668144483,132.55,125.642608,22.750344,127.6857200205,12.892608,3.760344,13.4298,112.75,18.99,114.3380190488,130.55,116.352608,34.990344,121.500014657,12.892608,3.760344,13.4298,103.46,31.23,108.0707384078,132.68,87.902608,19.350344,90.0072458534,12.892608,3.760344,13.4298,75.01,15.59,76.6129767076,132.55,12.892608,4.320344,13.5972318256,12.892608,3.760344,13.4298,0.0,0.56,0.56,131.54
2022-03-16 22:30:00,86.451632,53.042976,101.4270278496,12.661632,3.692976,13.1892,73.79,49.35,88.771541611,133.05,117.401632,20.272976,119.1391486966,12.661632,3.692976,13.1892,104.74,16.58,106.0441606125,130.95,108.741632,37.612976,115.0629327525,12.661632,3.692976,13.1892,96.08,33.92,101.8917700308,133.08,82.111632,17.842976,84.0279233484,12.661632,3.692976,13.1892,69.45,14.15,70.8768297824,133.05,12.661632,4.212976,13.3441407247,12.661632,3.692976,13.1892,0.0,0.52,0.52,131.92
2022-03-16 23:00:00,80.389568,54.948624,97.3747088454,14.429568,4.208624,15.0308,65.96,50.74,83.2182023358,133.55,110.339568,19.768624,112.0964707798,14.429568,4.208624,15.0308,95.91,15.56,97.1639938455,131.72,102.339568,39.938624,109.8566377851,14.429568,4.208624,15.0308,87.91,35.73,94.8936299232,133.75,76.549568,18.028624,78.6439294817,14.429568,4.208624,15.0308,62.12,13.82,63.6387209174,133.55,14.429568,4.768624,15.1971118151,14.429568,4.208624,15.0308,0.0,0.56,0.56,132.38
2022-03-16 23:30:00,76.078544,57.249992,95.2129531165,13.748544,4.009992,14.3214,62.33,53.24,81.9727180225,134.54,104.268544,17.969992,105.8057176166,13.748544,4.009992,14.3214,90.52,13.96,91.5901304727,133.08,96.678544,42.249992,105.5073584825,13.748544,4.009992,14.3214,82.93,38.24,91.3218621142,134.88,72.428544,16.669992,74.3221542963,13.748544,4.009992,14.3214,58.68,12.66,60.0301424286,134.54,13.748544,4.609992,14.5008444016,13.748544,4.009992,14.3214,0.0,0.6000000000000001,0.6000000000000001,133.37
2022-03-17 00:00:00,70.820784,58.892312,92.1080227726,15.950784,4.652312,16.6154,54.87,54.24,77.1537069751,135.84,99.140784,17.072312,100.5999944789,15.950784,4.652312,16.6154,83.19,12.42,84.1120235163,134.74,92.120784,44.382312,102.2547234275,15.950784,4.652312,16.6154,76.17,39.73,85.9089157189,136.32,67.680784,16.412312,69.6423183707,15.950784,4.652312,16.6154,51.73,11.76,53.049886899,135.84,15.950784,5.212312,16.7808136454,15.950784,4.652312,16.6154,0.0,0.56,0.56,134.68
2022-03-17 00:30:00,70.621168,58.927424,91.9771203559,16.311168,4.757424,16.9908,54.31,54.17,76.7070075026,135.84,98.981168,16.857424,100.4063960242,16.311168,4.757424,16.9908,82.67,12.1,83.5508162737,134.84,92.001168,44.627424,102.2537133127,16.311168,4.757424,16.9908,75.69,39.87,85.5487755611,136.42,67.501168,16.387424,69.4618985252,16.311168,4.757424,16.9908,51.19,11.63,52.4945044743,135.84,16.311168,5.317424,17.1560251667,16.311168,4.757424,16.9908,0.0,0.56,0.56,134.68
2022-03-17 01:00:00,72.907024,58.606632,93.5423511727,16.137024,4.706632,16.8094,56.77,53.9,78.2818171736,135.75,102.237024,17.246632,103.6815094012,16.137024,4.706632,16.8094,86.1,12.54,87.0083995945,134.74,94.987024,43.926632,104.6522036425,16.137024,4.706632,16.8094,78.85,39.22,88.0654921067,136.37,69.647024,16.336632,71.5373573538,16.137024,4.706632,16.8094,53.51,11.63,54.7592640564,135.75,16.137024,5.2666319999999995,16.9747152023,16.137024,4.706632,16.8094,0.0,0.56,0.56,134.6
2022-03-17 01:30:00,73.882304,58.735672,94.3847127963,15.002304,4.375672,15.6274,58.88,54.36,80.1365334913,135.42,102.412304,16.605672,103.7498354368,15.002304,4.375672,15.6274,87.41,12.23,88.2614355197,134.26,95.072304,44.015672,104.7669908391,15.002304,4.375672,15.6274,80.07,39.64,89.3450306397,135.97,70.472304,15.735672,72.2077350729,15.002304,4.375672,15.6274,55.47,11.36,56.6212901654,135.42,15.042304,4.935672,15.8313539446,15.002304,4.375672,15.6274,0.04,0.56,0.5614267539000001,134.27
2022-03-17 02:00:00,72.480912,58.994016,93.4546763311,15.270912,4.454016,15.9072,57.21,54.54,79.0417339132,135.62,100.840912,16.554016,102.1906305819,15.270912,4.454016,15.9072,85.57,12.1,86.4212641657,134.5,93.660912,44.414016,103.6579531629,15.270912,4.454016,15.9072,78.39,39.96,87.9874633115,136.17,69.170912,15.864016,70.9667673673,15.270912,4.454016,15.9072,53.9,11.41,55.0944470886,135.62,15.270912,5.014016,16.0729931799,15.270912,4.454016,15.9072,0.0,0.56,0.56,134.47
2022-03-17 02:30:00,72.645712,58.745416,93.4260315597,13.835712000000001,4.035416,14.4122,58.81,54.71,80.3230987948,136.0,99.365712,16.135416,100.6672557029,13.835712000000001,4.035416,14.4122,85.53,12.1,86.3816583541,135.03,92.195712,44.155416,102.2240190626,13.835712000000001,4.035416,14.4122,78.36,40.12,88.0335390632,136.58,69.235712,15.465416,70.9419685955,13.835712000000001,4.035416,14.4122,55.4,11.43,56.566818012,136.0,13.835712000000001,4.595416,14.5789154178,13.835712000000001,4.035416,14.4122,0.0,0.56,0.56,134.84
2022-03-17 03:00:00,72.531376,58.079568,92.919517452,12.821376,3.7395680000000002,13.3556,59.71,54.34,80.7348728865,136.0,97.321376,14.439568,98.3867437746,12.821376,3.7395680000000002,13.3556,84.5,10.7,85.1747615201,135.03,90.321376,43.559568,100.2765522287,12.821376,3.7395680000000002,13.3556,77.5,39.82,87.131408803,136.58,68.961376,13.829568,70.3344036079,12.821376,3.7395680000000002,13.3556,56.14,10.09,57.0395275226,136.0,12.821376,4.339568,13.5358609981,12.821376,3.7395680000000002,13.3556,0.0,0.6000000000000001,0.6000000000000001,134.84
2022-03-17 03:30:00,71.618096,49.561528,87.0947572036,12.588096,3.671528,13.1126,59.03,45.89,74.7691982035,136.28,94.728096,13.471528,95.6812115226,12.588096,3.671528,13.1126,82.14,9.8,82.7225458989,134.78,89.758096,31.191528,95.0232982827,12.588096,3.671528,13.1126,77.17,27.52,81.930209935,136.41,67.428096,6.361528,67.7275215011,12.588096,3.671528,13.1126,54.84,2.69,54.9059350162,136.28,12.588096,4.231528,13.2802857695,12.588096,3.671528,13.1126,0.0,0.56,0.56,135.12
2022-03-17 04:00:00,70.967584,49.644712,86.6082871806,11.707584,3.4147119999999997,12.1954,59.26,46.23,75.1595669226,136.28,93.607584,14.064712,94.6583113412,11.707584,3.4147119999999997,12.1954,81.9,10.65,82.5895423162,134.78,88.697584,30.964712,93.9471915316,11.707584,3.4147119999999997,12.1954,76.99,27.55,81.7707930743,136.41,66.767584,5.794712,67.0185717571,11.707584,3.4147119999999997,12.1954,55.06,2.38,55.1114144257,136.28,11.747584,4.014712,12.4146543359,11.707584,3.4147119999999997,12.1954,0.04,0.6000000000000001,0.6013318551,135.12
2022-03-17 04:30:00,71.585984,48.940912,86.7165841846,11.145984,3.250912,11.6104,60.44,45.69,75.7665473676,136.28,94.475984,13.290912,95.4062885483,11.145984,3.250912,11.6104,83.33,10.04,83.9326545511,134.78,89.455984,30.190912,94.4132630556,11.145984,3.250912,11.6104,78.31,26.94,82.8143689223,136.41,67.315984,6.010912,67.5838202898,11.145984,3.250912,11.6104,56.17,2.76,56.2377675588,136.28,11.145984,3.810912,11.7794740799,11.145984,3.250912,11.6104,0.0,0.56,0.56,135.12
2022-03-17 05:00:00,72.062304,47.905672,86.5328207535,11.882304,3.465672,12.3774,60.18,44.44,74.8100661676,136.09,95.752304,12.435672,96.5564584034,11.882304,3.465672,12.3774,83.87,8.97,84.348312372,134.5,90.712304,29.325672,95.3347635191,11.882304,3.465672,12.3774,78.83,25.86,82.9632961013,136.14,67.832304,7.255672,68.2192512574,11.882304,3.465672,12.3774,55.95,3.79,56.078218588,136.09,11.882304,4.065672,12.5586160527,11.882304,3.465672,12.3774,0.0,0.6000000000000001,0.6000000000000001,134.92
2022-03-17 05:30:00,73.83416,46.39788,87.2023305388,12.16416,3.54788,12.671,61.67,42.85,75.0953487241,135.91,97.95416,11.31788,98.6058409477,12.16416,3.54788,12.671,85.79,7.77,86.1411458015,134.31,92.75416,28.06788,96.9078948538,12.16416,3.54788,12.671,80.59,24.52,84.2376311395,135.96,69.59416,8.29788,70.0871023698,12.16416,3.54788,12.671,57.43,4.75,57.6260999895,135.91,12.16416,4.10788,12.8390601915,12.16416,3.54788,12.671,0.0,0.56,0.56,134.74
2022-03-17 06:00:00,78.797424,44.708832,90.5975368751,11.687424,3.408832,12.1744,67.11,41.3,78.8000133249,135.13,103.767424,9.208832,104.1752411583,11.687424,3.408832,12.1744,92.08,5.8,92.2624864178,133.36,98.167424,25.908832,101.5288663898,11.687424,3.408832,12.1744,86.48,22.5,89.3590532627,135.15,74.217424,9.238832,74.7902536559,11.687424,3.408832,12.1744,62.53,5.83,62.8011926638,135.13,11.687424,3.968832,12.342913238,11.687424,3.408832,12.1744,0.0,0.56,0.56,133.96
2022-03-17 06:30:00,87.717824,40.861032,96.7679729218,11.557824,3.371032,12.0394,76.16,37.49,84.8872528711,134.75,114.307824,5.341032,114.4325358036,11.557824,3.371032,12.0394,102.75,1.97,102.768883423,132.73,107.997824,21.351032,110.0881308598,11.557824,3.371032,12.0394,96.44,17.98,98.1017532973,134.67,82.617824,12.171032,83.5095136044,11.557824,3.371032,12.0394,71.06,8.8,71.6028183803,134.75,11.557824,3.931032,12.208042767,11.557824,3.371032,12.0394,0.0,0.56,0.56,133.59
2022-03-17 07:00:00,96.786432,35.774376,103.1863333852,10.986432,3.204376,11.4442,85.8,32.57,91.7738791814,133.93,124.586432,6.774376,124.7704741062,10.986432,3.204376,11.4442,113.6,3.5700000000000003,113.6560816675,131.49,117.606432,16.224376,118.7202730133,10.986432,3.204376,11.4442,106.62,13.02,107.4120328455,133.63,91.016432,15.674376,92.3562502325,10.986432,3.204376,11.4442,80.03,12.47,80.9956900088,133.93,10.986432,3.764376,11.6134497355,10.986432,3.204376,11.4442,0.0,0.56,0.56,132.76
2022-03-17 07:30:00,103.161312,24.721216,106.0820192779,13.821312,4.031216,14.3972,89.34,20.69,91.7044802613,132.65,133.481312,10.241216,133.8736088944,13.821312,4.031216,14.3972,119.66,6.21,119.8210319602,129.74,126.141312,14.351216,126.9550628914,13.821312,4.031216,14.3972,112.32,10.32,112.7931061723,132.21,98.051312,15.881216,99.3291135899,13.821312,4.031216,14.3972,84.23,11.85,85.0594815409,132.65,13.861312,4.591216,14.6018914775,13.821312,4.031216,14.3972,0.04,0.56,0.5614267539000001,131.49
2022-03-17 08:00:00,106.881776,27.676768,110.4070537957,16.411776,4.786768,17.0956,90.47,22.89,93.3208068975,132.29,137.251776,20.646768,138.7960339635,16.411776,4.786768,17.0956,120.84,15.86,121.8763520951,128.36,128.531776,21.626768,130.3385381836,16.411776,4.786768,17.0956,112.12,16.84,113.3775991984,131.45,102.991776,26.226768,106.2786398264,16.411776,4.786768,17.0956,86.58,21.44,89.1951231851,132.29,16.411776,5.346768,17.2607740128,16.411776,4.786768,17.0956,0.0,0.56,0.56,131.17
2022-03-17 08:30:00,101.0712,20.0866,103.0478479591,20.2512,5.9066,21.095,80.82,14.18,82.0545233366,132.76,133.6212,16.5166,134.6381192865,20.2512,5.9066,21.095,113.37,10.61,113.8653986073,128.74,125.3312,28.6166,128.556678119,20.2512,5.9066,21.095,105.08,22.71,107.506048667,131.98,97.4912,11.5166,98.1690692275,20.2512,5.9066,21.095,77.24,5.61,77.4434613121,132.76,20.2512,6.4666,21.2585986603,20.2512,5.9066,21.095,0.0,0.56,0.56,131.61
2022-03-17 09:00:00,101.561568,21.064624,103.7230469996,24.941568,7.274624,25.9808,76.62,13.79,77.8510661456,134.83,132.671568,18.244624,133.9201674897,24.941568,7.274624,25.9808,107.73,10.97,108.2870897199,129.67,124.761568,29.774624,128.2652606287,24.941568,7.274624,25.9808,99.82,22.5,102.3243978726,132.74,98.111568,12.114624,98.8566835883,24.941568,7.274624,25.9808,73.17,4.84,73.3299018137,134.83,24.941568,7.834624,26.1431281128,24.941568,7.274624,25.9808,0.0,0.56,0.56,133.64
2022-03-17 09:30:00,100.3156,22.7658,102.866424323,29.9856,8.7458,31.235,70.33,14.02,71.7138013216,135.86,131.2756,19.7658,132.7553012313,29.9856,8.7458,31.235,101.29,11.02,101.8877053427,131.29,123.7456,31.5258,127.6982755757,29.9856,8.7458,31.235,93.76,22.78,96.4876468777,133.73,97.2456,13.7958,98.2192996157,29.9856,8.7458,31.235,67.26,5.05,67.4493150447,135.86,29.9856,9.3058,31.3964029946,29.9856,8.7458,31.235,0.0,0.56,0.56,134.66
2022-03-17 10:00:00,93.31248,21.78364,95.8214271205,33.13248,9.663640000000001,34.513,60.18,12.12,61.3883278808,135.86,126.72248,20.00364,128.2915918936,33.13248,9.663640000000001,34.513,93.59,10.34,94.1594588982,131.29,119.70248,33.61364,124.3324596081,33.13248,9.663640000000001,34.513,86.57,23.95,89.8218648214,133.73,90.70248,12.84364,91.6073084781,33.13248,9.663640000000001,34.513,57.57,3.18,57.6577601022,135.86,33.13248,10.26364,34.6857829233,33.13248,9.663640000000001,34.513,0.0,0.6000000000000001,0.6000000000000001,134.66
2022-03-17 10:30:00,87.7692,23.4356,90.8441512482,38.419200000000004,11.2056,40.02,49.35,12.23,50.8428500381,137.13,122.3592,21.3756,124.2122783786,38.419200000000004,11.2056,40.02,83.94,10.17,84.553843792,132.98,116.0192,35.3756,121.2925712647,38.419200000000004,11.2056,40.02,77.6,24.17,81.2769887484,134.99,85.6092,14.5356,86.8344332163,38.419200000000004,11.2056,40.02,47.19,3.33,47.3073461526,137.13,38.419200000000004,11.7656,40.1803966133,38.419200000000004,11.2056,40.02,0.0,0.56,0.56,135.96
2022-03-17 11:00:00,84.606704,25.419872,88.3428789108,42.376704,12.359872,44.1424,42.23,13.06,44.2033539451,137.13,119.456704,23.029872,121.6563978378,42.376704,12.359872,44.1424,77.08,10.67,77.8150069074,132.98,113.606704,36.319872,119.2711880373,42.376704,12.359872,44.1424,71.23,23.96,75.1518096921,134.99,82.716704,16.459872,84.3384876962,42.376704,12.359872,44.1424,40.34,4.1,40.5478186836,137.13,42.376704,12.919872,44.3024619451,42.376704,12.359872,44.1424,0.0,0.56,0.56,135.96
2022-03-17 11:30:00,82.483392,19.082656,84.6620205041,43.723392,12.752656,45.5452,38.76,6.33,39.2734834208,137.37,118.103392,17.072656,119.3309967477,43.723392,12.752656,45.5452,74.38,4.32,74.5053474591,133.44,113.113392,31.182656,117.33284913,43.723392,12.752656,45.5452,69.39,18.43,71.7958007129,135.35,80.363392,23.002656,83.5906511328,43.723392,12.752656,45.5452,36.64,10.25,38.0467094504,137.37,43.723392,13.312656,45.7051618284,43.723392,12.752656,45.5452,0.0,0.56,0.56,136.16
2022-03-17 12:00:00,82.272352,16.381936,83.887470642,43.172352,12.591936,44.9712,39.1,3.79,39.2832547022,137.37,117.782352,13.391936,118.5412434239,43.172352,12.591936,44.9712,74.61,0.8,74.614288846,133.44,113.142352,28.681936,116.7212288695,43.172352,12.591936,44.9712,69.97,16.09,71.7961628501,135.35,80.012352,24.391936,83.6477316752,43.172352,12.591936,44.9712,36.84,11.8,38.6836606334,137.37,43.172352,13.151936,45.131202042,43.172352,12.591936,44.9712,0.0,0.56,0.56,136.16
2022-03-17 12:30:00,82.22632,15.78476,83.7276916498,43.21632,12.60476,45.017,39.01,3.18,39.1393983091,136.6,116.88632,12.82476,117.5877811348,43.21632,12.60476,45.017,73.67,0.22,73.6703284912,132.43,112.31632,29.41476,116.1041939131,43.21632,12.60476,45.017,69.1,16.81,71.1153014477,134.55,79.91632,23.88476,83.4092318787,43.21632,12.60476,45.017,36.7,11.28,38.394379797,136.6,43.21632,13.20476,45.1886711577,43.21632,12.60476,45.017,0.0,0.6000000000000001,0.6000000000000001,135.42
2022-03-17 13:00:00,80.8128,15.9204,82.3660596362,43.8528,12.7904,45.68,36.96,3.13,37.092297044,137.07,116.3228,13.0804,117.0559296405,43.8528,12.7904,45.68,72.47,0.29,72.4705802378,132.98,111.8228,29.8304,115.7332768222,43.8528,12.7904,45.68,67.97,17.04,70.0734079377,135.04,78.6428,24.0404,82.2352164465,43.8528,12.7904,45.68,34.79,11.25,36.563733398,137.07,43.8528,13.3504,45.8399525305,43.8528,12.7904,45.68,0.0,0.56,0.56,135.89
2022-03-17 13:30:00,83.69232,15.94276,85.1972770891,41.87232,12.21276,43.617,41.82,3.73,41.9860131472,137.15,117.87232,13.22276,118.6116571177,41.87232,12.21276,43.617,76.0,1.01,76.0067108879,133.09,113.18232,28.45276,116.7038864486,41.87232,12.21276,43.617,71.31,16.24,73.1358578264,135.17,81.19232,24.04276,84.6773118102,41.87232,12.21276,43.617,39.32,11.83,41.0610679355,137.15,41.91232,12.81276,43.827039446,41.87232,12.21276,43.617,0.04,0.6000000000000001,0.6013318551,135.98
