Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-10 10:30:00,3.1899526133,0,3.1899526133,3.1899526133,0,3.1899526133,2.9927759494,0,2.9927759494,2.9927759494,0,2.9927759494
2020-12-10 11:00:00,3.1454389076,0,3.1454389076,3.1454389076,0,3.1454389076,2.9680422639,0,2.9680422639,2.9680422639,0,2.9680422639
2020-12-10 11:30:00,3.1922562409,0,3.1922562409,3.1922562409,0,3.1922562409,3.0154311739,0,3.0154311739,3.0154311739,0,3.0154311739
2020-12-10 12:00:00,3.1951141247,0,3.1951141247,3.1951141247,0,3.1951141247,3.0181331732,0,3.0181331732,3.0181331732,0,3.0181331732
2020-12-10 12:30:00,3.2193801565,0,3.2193801565,3.2193801565,0,3.2193801565,3.0266029017,0,3.0266029017,3.0266029017,0,3.0266029017
2020-12-10 13:00:00,3.1479157402,0,3.1479157402,3.1479157402,0,3.1479157402,2.9714370834,0,2.9714370834,2.9714370834,0,2.9714370834
2020-12-10 13:30:00,3.2338427808,0,3.2338427808,3.2338427808,0,3.2338427808,3.0374801807,0,3.0374801807,3.0374801807,0,3.0374801807
2020-12-10 14:00:00,3.2087280441,0,3.2087280441,3.2087280441,0,3.2087280441,3.0320415412,0,3.0320415412,3.0320415412,0,3.0320415412
2020-12-10 14:30:00,3.1066063285,0,3.1066063285,3.1066063285,0,3.1066063285,2.9292443258,0,2.9292443258,2.9292443258,0,2.9292443258
2020-12-10 15:00:00,3.1563854687,0,3.1563854687,3.1563854687,0,3.1563854687,2.9794391582,0,2.9794391582,2.9794391582,0,2.9794391582
2020-12-10 15:30:00,3.2367353056,0,3.2367353056,3.2367353056,0,3.2367353056,3.0401995005,0,3.0401995005,3.0401995005,0,3.0401995005
2020-12-10 16:00:00,3.4142185519,0,3.4142185519,3.4142185519,0,3.4142185519,3.2367353056,0,3.2367353056,3.2367353056,0,3.2367353056
2020-12-10 16:30:00,3.5526786934,0,3.5526786934,3.5526786934,0,3.5526786934,3.3740003321,0,3.3740003321,3.3740003321,0,3.3740003321
2020-12-10 17:00:00,3.7600398161,0,3.7600398161,3.7600398161,0,3.7600398161,3.5824006853,0,3.5824006853,3.5824006853,0,3.5824006853
2020-12-10 17:30:00,3.9997556479,0,3.9997556479,3.9997556479,0,3.9997556479,3.8021979328,0,3.8021979328,3.8021979328,0,3.8021979328
2020-12-10 18:00:00,3.9909914708,0,3.9909914708,3.9909914708,0,3.9909914708,3.7929314610000002,0,3.7929314610000002,3.7929314610000002,0,3.7929314610000002
2020-12-10 18:30:00,3.9374884214,0,3.9374884214,3.9374884214,0,3.9374884214,3.7578574321,0,3.7578574321,3.7578574321,0,3.7578574321
2020-12-10 19:00:00,3.8741819643,0,3.8741819643,3.8741819643,0,3.8741819643,3.6956768081,0,3.6956768081,3.6956768081,0,3.6956768081
2020-12-10 19:30:00,3.6500372693000003,0,3.6500372693000003,3.6500372693000003,0,3.6500372693000003,3.4924033253,0,3.4924033253,3.4924033253,0,3.4924033253
2020-12-10 20:00:00,3.5042851939,0,3.5042851939,3.5042851939,0,3.5042851939,3.3455600579,0,3.3455600579,3.3455600579,0,3.3455600579
2020-12-10 20:30:00,3.399530761,0,3.399530761,3.399530761,0,3.399530761,3.181794654,0,3.181794654,3.181794654,0,3.181794654
2020-12-10 21:00:00,3.2842801003,0,3.2842801003,3.2842801003,0,3.2842801003,3.0483574598,0,3.0483574598,3.0483574598,0,3.0483574598
2020-12-10 21:30:00,3.1315998216,0,3.1315998216,3.1315998216,0,3.1315998216,2.8956078991,0,2.8956078991,2.8956078991,0,2.8956078991
2020-12-10 22:00:00,2.8941183354,0,2.8941183354,2.8941183354,0,2.8941183354,2.7352546353,0,2.7352546353,2.7352546353,0,2.7352546353
2020-12-10 22:30:00,2.4551820197,0,2.4551820197,2.4551820197,0,2.4551820197,2.3945948825,0,2.3945948825,2.3945948825,0,2.3945948825
2020-12-10 23:00:00,2.2057840239,0,2.2057840239,2.2057840239,0,2.2057840239,2.1648210223,0,2.1648210223,2.1648210223,0,2.1648210223
2020-12-10 23:30:00,1.983994918,0,1.983994918,1.983994918,0,1.983994918,1.9627946162,0,1.9627946162,1.9627946162,0,1.9627946162
2020-12-11 00:00:00,1.8186187069000002,0,1.8186187069000002,1.8186187069000002,0,1.8186187069000002,1.8169905792,0,1.8169905792,1.8169905792,0,1.8169905792
2020-12-11 00:30:00,1.7976608922000001,0,1.7976608922000001,1.7976608922000001,0,1.7976608922000001,1.7767377184000002,0,1.7767377184000002,1.7767377184000002,0,1.7767377184000002
2020-12-11 01:00:00,1.9156481932,0,1.9156481932,1.9156481932,0,1.9156481932,1.8947769809000001,0,1.8947769809000001,1.8947769809000001,0,1.8947769809000001
2020-12-11 01:30:00,1.923927396,0,1.923927396,1.923927396,0,1.923927396,1.8833800866,0,1.8833800866,1.8833800866,0,1.8833800866
2020-12-11 02:00:00,2.105047949,0,2.105047949,2.105047949,0,2.105047949,2.0066847836,0,2.0066847836,2.0066847836,0,2.0066847836
2020-12-11 02:30:00,2.0645699216,0,2.0645699216,2.0645699216,0,2.0645699216,1.9856057253000001,0,1.9856057253000001,1.9856057253000001,0,1.9856057253000001
2020-12-11 03:00:00,2.033254443,0,2.033254443,2.033254443,0,2.033254443,1.9733947671,0,1.9733947671,1.9733947671,0,1.9733947671
2020-12-11 03:30:00,2.0544547449,0,2.0544547449,2.0544547449,0,2.0544547449,1.9751614589000002,0,1.9751614589000002,1.9751614589000002,0,1.9751614589000002
2020-12-11 04:00:00,2.0459850164,0,2.0459850164,2.0459850164,0,2.0459850164,1.9662933588,0,1.9662933588,1.9662933588,0,1.9662933588
2020-12-11 04:30:00,1.7443483683,0,1.7443483683,1.7443483683,0,1.7443483683,1.7234251944999999,0,1.7234251944999999,1.7234251944999999,0,1.7234251944999999
2020-12-11 05:00:00,1.7295912954000001,0,1.7295912954000001,1.7295912954000001,0,1.7295912954000001,1.7086334807,0,1.7086334807,1.7086334807,0,1.7086334807
2020-12-11 05:30:00,1.825131218,0,1.825131218,1.825131218,0,1.825131218,1.7847051521,0,1.7847051521,1.7847051521,0,1.7847051521
2020-12-11 06:00:00,1.9222126657,0,1.9222126657,1.9222126657,0,1.9222126657,1.8816999973000001,0,1.8816999973000001,1.8816999973000001,0,1.8816999973000001
2020-12-11 06:30:00,2.1263694944,0,2.1263694944,2.1263694944,0,2.1263694944,2.0287511109,0,2.0287511109,2.0287511109,0,2.0287511109
2020-12-11 07:00:00,2.4711861692,0,2.4711861692,2.4711861692,0,2.4711861692,2.3179343137,0,2.3179343137,2.3179343137,0,2.3179343137
2020-12-11 07:30:00,2.8827041206,0,2.8827041206,2.8827041206,0,2.8827041206,2.6674968077,0,2.6674968077,2.6674968077,0,2.6674968077
2020-12-11 08:00:00,3.0014708444,0,3.0014708444,3.0014708444,0,3.0014708444,2.785969083,0,2.785969083,2.785969083,0,2.785969083
2020-12-11 08:30:00,3.0899786407,0,3.0899786407,3.0899786407,0,3.0899786407,2.8556668075,0,2.8556668075,2.8556668075,0,2.8556668075
2020-12-11 09:00:00,3.073420235,0,3.073420235,3.073420235,0,3.073420235,2.8582302427,0,2.8582302427,2.8582302427,0,2.8582302427
2020-12-11 09:30:00,3.1479157402,0,3.1479157402,3.1479157402,0,3.1479157402,2.9328469914,0,2.9328469914,2.9328469914,0,2.9328469914
2020-12-11 10:00:00,3.1779668217,0,3.1779668217,3.1779668217,0,3.1779668217,2.9826780932,0,2.9826780932,2.9826780932,0,2.9826780932
2020-12-11 10:30:00,3.1117678399,0,3.1117678399,3.1117678399,0,3.1117678399,2.8978595651,0,2.8978595651,2.8978595651,0,2.8978595651
2020-12-11 11:00:00,3.0788935155,0,3.0788935155,3.0788935155,0,3.0788935155,2.8646388306,0,2.8646388306,2.8646388306,0,2.8646388306
2020-12-11 11:30:00,3.1037138036,0,3.1037138036,3.1037138036,0,3.1037138036,2.8890607470000003,0,2.8890607470000003,2.8890607470000003,0,2.8890607470000003
2020-12-11 12:00:00,3.034760861,0,3.034760861,3.034760861,0,3.034760861,2.8196055096,0,2.8196055096,2.8196055096,0,2.8196055096
2020-12-11 12:30:00,3.0568271882,0,3.0568271882,3.0568271882,0,3.0568271882,2.8414639908,0,2.8414639908,2.8414639908,0,2.8414639908
2020-12-11 13:00:00,3.1563854687,0,3.1563854687,3.1563854687,0,3.1563854687,2.9600921506,0,2.9600921506,2.9600921506,0,2.9600921506
2020-12-11 13:30:00,3.1979720086,0,3.1979720086,3.1979720086,0,3.1979720086,3.0014708444,0,3.0014708444,3.0014708444,0,3.0014708444
2020-12-11 14:00:00,3.0202635957,0,3.0202635957,3.0202635957,0,3.0202635957,2.8423646573,0,2.8423646573,2.8423646573,0,2.8423646573
2020-12-11 14:30:00,2.8838645946,0,2.8838645946,2.8838645946,0,2.8838645946,2.7060868997,0,2.7060868997,2.7060868997,0,2.7060868997
2020-12-11 15:00:00,2.8499510398,0,2.8499510398,2.8499510398,0,2.8499510398,2.6913991089,0,2.6913991089,2.6913991089,0,2.6913991089
2020-12-11 15:30:00,2.9332280426,0,2.9332280426,2.9332280426,0,2.9332280426,2.7938672346,0,2.7938672346,2.7938672346,0,2.7938672346
2020-12-11 16:00:00,2.9812924525,0,2.9812924525,2.9812924525,0,2.9812924525,2.8423646573,0,2.8423646573,2.8423646573,0,2.8423646573
2020-12-11 16:30:00,3.1814309233,0,3.1814309233,3.1814309233,0,3.1814309233,3.0429188203,0,3.0429188203,3.0429188203,0,3.0429188203
2020-12-11 17:00:00,3.5148507038,0,3.5148507038,3.5148507038,0,3.5148507038,3.3573380033999998,0,3.3573380033999998,3.3573380033999998,0,3.3573380033999998
2020-12-11 17:30:00,3.7440010256000003,0,3.7440010256000003,3.7440010256000003,0,3.7440010256000003,3.5662233307999998,0,3.5662233307999998,3.5662233307999998,0,3.5662233307999998
2020-12-11 18:00:00,3.79630896,0,3.79630896,3.79630896,0,3.79630896,3.6178730858,0,3.6178730858,3.6178730858,0,3.6178730858
2020-12-11 18:30:00,3.8064414573,0,3.8064414573,3.8064414573,0,3.8064414573,3.6080350372,0,3.6080350372,3.6080350372,0,3.6080350372
2020-12-11 19:00:00,3.6991409097,0,3.6991409097,3.6991409097,0,3.6991409097,3.5198736511,0,3.5198736511,3.5198736511,0,3.5198736511
2020-12-11 19:30:00,3.5519685526,0,3.5519685526,3.5519685526,0,3.5519685526,3.3723722044,0,3.3723722044,3.3723722044,0,3.3723722044
2020-12-11 20:00:00,3.2910350984,0,3.2910350984,3.2910350984,0,3.2910350984,3.2098365566,0,3.2098365566,3.2098365566,0,3.2098365566
2020-12-11 20:30:00,2.986592528,0,2.986592528,2.986592528,0,2.986592528,2.9644395982000002,0,2.9644395982000002,2.9644395982000002,0,2.9644395982000002
2020-12-11 21:00:00,2.9188347004,0,2.9188347004,2.9188347004,0,2.9188347004,2.8966817706,0,2.8966817706,2.8966817706,0,2.8966817706
2020-12-11 21:30:00,2.7301624059,0,2.7301624059,2.7301624059,0,2.7301624059,2.7081307197,0,2.7081307197,2.7081307197,0,2.7081307197
2020-12-11 22:00:00,2.5052382881,0,2.5052382881,2.5052382881,0,2.5052382881,2.4834664094,0,2.4834664094,2.4834664094,0,2.4834664094
2020-12-11 22:30:00,2.301341267,0,2.301341267,2.301341267,0,2.301341267,2.3187830186,0,2.3187830186,2.3187830186,0,2.3187830186
2020-12-11 23:00:00,2.1510338979,0,2.1510338979,2.1510338979,0,2.1510338979,2.149128642,0,2.149128642,2.149128642,0,2.149128642
2020-12-11 23:30:00,1.926040498,0,1.926040498,1.926040498,0,1.926040498,1.9050653627,0,1.9050653627,1.9050653627,0,1.9050653627
2020-12-12 00:00:00,1.8186187069000002,0,1.8186187069000002,1.8186187069000002,0,1.8186187069000002,1.7783312051,0,1.7783312051,1.7783312051,0,1.7783312051
2020-12-12 00:30:00,1.8153624514,0,1.8153624514,1.8153624514,0,1.8153624514,1.7751442317000001,0,1.7751442317000001,1.7751442317000001,0,1.7751442317000001
2020-12-12 01:00:00,1.8841248685,0,1.8841248685,1.8841248685,0,1.8841248685,1.8824274587,0,1.8824274587,1.8824274587,0,1.8824274587
2020-12-12 01:30:00,1.8875196881,0,1.8875196881,1.8875196881,0,1.8875196881,1.8858222783,0,1.8858222783,1.8858222783,0,1.8858222783
2020-12-12 02:00:00,1.8716194616,0,1.8716194616,1.8716194616,0,1.8716194616,1.8699393724000002,0,1.8699393724000002,1.8699393724000002,0,1.8699393724000002
2020-12-12 02:30:00,1.8346748178999999,0,1.8346748178999999,1.8346748178999999,0,1.8346748178999999,1.7944392777,0,1.7944392777,1.7944392777,0,1.7944392777
2020-12-12 03:00:00,1.8104780681000001,0,1.8104780681000001,1.8104780681000001,0,1.8104780681000001,1.7896068559,0,1.7896068559,1.7896068559,0,1.7896068559
2020-12-12 03:30:00,1.7912176631999999,0,1.7912176631999999,1.7912176631999999,0,1.7912176631999999,1.7703637714,0,1.7703637714,1.7703637714,0,1.7703637714
2020-12-12 04:00:00,1.7542730194,0,1.7542730194,1.7542730194,0,1.7542730194,1.7334364482,0,1.7334364482,1.7334364482,0,1.7334364482
2020-12-12 04:30:00,1.696439843,0,1.696439843,1.696439843,0,1.696439843,1.6563948283,0,1.6563948283,1.6563948283,0,1.6563948283
2020-12-12 05:00:00,1.6726414648999999,0,1.6726414648999999,1.6726414648999999,0,1.6726414648999999,1.6135092503,0,1.6135092503,1.6135092503,0,1.6135092503
2020-12-12 05:30:00,1.6888188194,0,1.6888188194,1.6888188194,0,1.6888188194,1.6681208123,0,1.6681208123,1.6681208123,0,1.6681208123
2020-12-12 06:00:00,1.68577041,0,1.68577041,1.68577041,0,1.68577041,1.6651070439,0,1.6651070439,1.6651070439,0,1.6651070439
2020-12-12 06:30:00,1.7590015181,0,1.7590015181,1.7590015181,0,1.7590015181,1.7574253519,0,1.7574253519,1.7574253519,0,1.7574253519
2020-12-12 07:00:00,1.8783398188,0,1.8783398188,1.8783398188,0,1.8783398188,1.8766597295,0,1.8766597295,1.8766597295,0,1.8766597295
2020-12-12 07:30:00,2.0156914478,0,2.0156914478,2.0156914478,0,2.0156914478,1.9945257869000002,0,1.9945257869000002,1.9945257869000002,0,1.9945257869000002
2020-12-12 08:00:00,2.1417501056,0,2.1417501056,2.1417501056,0,2.1417501056,2.1205498037,0,2.1205498037,2.1205498037,0,2.1205498037
2020-12-12 08:30:00,2.3882902175,0,2.3882902175,2.3882902175,0,2.3882902175,2.3668993901,0,2.3668993901,2.3668993901,0,2.3668993901
2020-12-12 09:00:00,2.5515186856,0,2.5515186856,2.5515186856,0,2.5515186856,2.5299200121,0,2.5299200121,2.5299200121,0,2.5299200121
2020-12-12 09:30:00,2.6071694781,0,2.6071694781,2.6071694781,0,2.6071694781,2.5855361635,0,2.5855361635,2.5855361635,0,2.5855361635
2020-12-12 10:00:00,2.6217706664,0,2.6217706664,2.6217706664,0,2.6217706664,2.6001546723,0,2.6001546723,2.6001546723,0,2.6001546723
2020-12-12 10:30:00,2.6434213015,0,2.6434213015,2.6434213015,0,2.6434213015,2.6217706664,0,2.6217706664,2.6217706664,0,2.6217706664
2020-12-12 11:00:00,2.5832152154,0,2.5832152154,2.5832152154,0,2.5832152154,2.5616338624,0,2.5616338624,2.5616338624,0,2.5616338624
2020-12-12 11:30:00,2.5685447451,0,2.5685447451,2.5685447451,0,2.5685447451,2.5469460715,0,2.5469460715,2.5469460715,0,2.5469460715
2020-12-12 12:00:00,2.6627163475,0,2.6627163475,2.6627163475,0,2.6627163475,2.6410483919,0,2.6410483919,2.6410483919,0,2.6410483919
2020-12-12 12:30:00,2.7206014855,0,2.7206014855,2.7206014855,0,2.7206014855,2.6988815684,0,2.6988815684,2.6988815684,0,2.6988815684
2020-12-12 13:00:00,2.7254858688,0,2.7254858688,2.7254858688,0,2.7254858688,2.7037313106000003,0,2.7037313106000003,2.7037313106000003,0,2.7037313106000003
2020-12-12 13:30:00,2.6868264947,0,2.6868264947,2.6868264947,0,2.6868264947,2.6651065776,0,2.6651065776,2.6651065776,0,2.6651065776
2020-12-12 14:00:00,2.6382597901000002,0,2.6382597901000002,2.6382597901000002,0,2.6382597901000002,2.6165225525,0,2.6165225525,2.6165225525,0,2.6165225525
2020-12-12 14:30:00,2.6552858495000002,0,2.6552858495000002,2.6552858495000002,0,2.6552858495000002,2.6335486119000002,0,2.6335486119000002,2.6335486119000002,0,2.6335486119000002
2020-12-12 15:00:00,2.6406153792,0,2.6406153792,2.6406153792,0,2.6406153792,2.618860821,0,2.618860821,2.618860821,0,2.618860821
2020-12-12 15:30:00,2.6844189441,0,2.6844189441,2.6844189441,0,2.6844189441,2.6627163475,0,2.6627163475,2.6627163475,0,2.6627163475
2020-12-12 16:00:00,2.8672195863,0,2.8672195863,2.8672195863,0,2.8672195863,2.8261873027,0,2.8261873027,2.8261873027,0,2.8261873027
2020-12-12 16:30:00,3.3959280954,0,3.3959280954,3.3959280954,0,3.3959280954,3.200102431,0,3.200102431,3.200102431,0,3.200102431
2020-12-12 17:00:00,3.751206357,0,3.751206357,3.751206357,0,3.751206357,3.5526786934,0,3.5526786934,3.5526786934,0,3.5526786934
2020-12-12 17:30:00,3.9005784186,0,3.9005784186,3.9005784186,0,3.9005784186,3.7022586012,0,3.7022586012,3.7022586012,0,3.7022586012
2020-12-12 18:00:00,3.9856567543,0,3.9856567543,3.9856567543,0,3.9856567543,3.7869212447000002,0,3.7869212447000002,3.7869212447000002,0,3.7869212447000002
2020-12-12 18:30:00,4.0033236726,0,4.0033236726,4.0033236726,0,4.0033236726,3.8003619589,0,3.8003619589,3.8003619589,0,3.8003619589
2020-12-12 19:00:00,3.7545318946,0,3.7545318946,3.7545318946,0,3.7545318946,3.575368559,0,3.575368559,3.575368559,0,3.575368559
2020-12-12 19:30:00,3.6144436252,0,3.6144436252,3.6144436252,0,3.6144436252,3.4550776304,0,3.4550776304,3.4550776304,0,3.4550776304
2020-12-12 20:00:00,3.4115858347,0,3.4115858347,3.4115858347,0,3.4115858347,3.2714456038,0,3.2714456038,3.2714456038,0,3.2714456038
2020-12-12 20:30:00,3.2997646345,0,3.2997646345,3.2997646345,0,3.2997646345,3.1594858396,0,3.1594858396,3.1594858396,0,3.1594858396
2020-12-12 21:00:00,3.0336869895,0,3.0336869895,3.0336869895,0,3.0336869895,3.0114474571,0,3.0114474571,3.0114474571,0,3.0114474571
2020-12-12 21:30:00,2.8112050632,0,2.8112050632,2.8112050632,0,2.8112050632,2.7890867744000003,0,2.7890867744000003,2.7890867744000003,0,2.7890867744000003
2020-12-12 22:00:00,2.6445817755,0,2.6445817755,2.6445817755,0,2.6445817755,2.6618156811,0,2.6618156811,2.6618156811,0,2.6618156811
2020-12-12 22:30:00,2.5052382881,0,2.5052382881,2.5052382881,0,2.5052382881,2.5225761167,0,2.5225761167,2.5225761167,0,2.5225761167
2020-12-12 23:00:00,2.2703721986,0,2.2703721986,2.2703721986,0,2.2703721986,2.2683630196,0,2.2683630196,2.2683630196,0,2.2683630196
2020-12-12 23:30:00,2.0905160427,0,2.0905160427,2.0905160427,0,2.0905160427,2.0886627483,0,2.0886627483,2.0886627483,0,2.0886627483
2020-12-13 00:00:00,1.9347007521,0,1.9347007521,1.9347007521,0,1.9347007521,1.8943093272,0,1.8943093272,1.8943093272,0,1.8943093272
2020-12-13 00:30:00,1.9050653627,0,1.9050653627,1.9050653627,0,1.9050653627,1.8858222783,0,1.8858222783,1.8858222783,0,1.8858222783
2020-12-13 01:00:00,1.9418021604,0,1.9418021604,1.9418021604,0,1.9418021604,1.9225763964,0,1.9225763964,1.9225763964,0,1.9225763964
2020-12-13 01:30:00,1.8841248685,0,1.8841248685,1.8841248685,0,1.8841248685,1.8648991045,0,1.8648991045,1.8648991045,0,1.8648991045
2020-12-13 02:00:00,1.8716194616,0,1.8716194616,1.8716194616,0,1.8716194616,1.8523244156,0,1.8523244156,1.8523244156,0,1.8523244156
2020-12-13 02:30:00,1.8169905792,0,1.8169905792,1.8169905792,0,1.8169905792,1.8153624514,0,1.8153624514,1.8153624514,0,1.8153624514
2020-12-13 03:00:00,1.8186187069000002,0,1.8186187069000002,1.8186187069000002,0,1.8186187069000002,1.7976608922000001,0,1.7976608922000001,1.7976608922000001,0,1.7976608922000001
2020-12-13 03:30:00,1.7799246919,0,1.7799246919,1.7799246919,0,1.7799246919,1.7783312051,0,1.7783312051,1.7783312051,0,1.7783312051
2020-12-13 04:00:00,1.7474660598,0,1.7474660598,1.7474660598,0,1.7474660598,1.726508245,0,1.726508245,1.726508245,0,1.726508245
2020-12-13 04:30:00,1.6831896543,0,1.6831896543,1.6831896543,0,1.6831896543,1.6816827701000001,0,1.6816827701000001,1.6816827701000001,0,1.6816827701000001
2020-12-13 05:00:00,1.6518568552000001,0,1.6518568552000001,1.6518568552000001,0,1.6518568552000001,1.650384612,0,1.650384612,1.650384612,0,1.650384612
2020-12-13 05:30:00,1.6831896543,0,1.6831896543,1.6831896543,0,1.6831896543,1.6816827701000001,0,1.6816827701000001,1.6816827701000001,0,1.6816827701000001
2020-12-13 06:00:00,1.6979640477,0,1.6979640477,1.6979640477,0,1.6979640477,1.6771621175,0,1.6771621175,1.6771621175,0,1.6771621175
2020-12-13 06:30:00,1.7751442317000001,0,1.7751442317000001,1.7751442317000001,0,1.7751442317000001,1.7735507449,0,1.7735507449,1.7735507449,0,1.7735507449
2020-12-13 07:00:00,1.8858222783,0,1.8858222783,1.8858222783,0,1.8858222783,1.8648991045,0,1.8648991045,1.8648991045,0,1.8648991045
2020-12-13 07:30:00,1.9820377006,0,1.9820377006,1.9820377006,0,1.9820377006,1.9610279243000002,0,1.9610279243000002,1.9610279243000002,0,1.9610279243000002
2020-12-13 08:00:00,2.1434128744,0,2.1434128744,2.1434128744,0,2.1434128744,2.1609758696,0,2.1609758696,2.1609758696,0,2.1609758696
2020-12-13 08:30:00,2.3195624415,0,2.3195624415,2.3195624415,0,2.3195624415,2.37542108,0,2.37542108,2.37542108,0,2.37542108
2020-12-13 09:00:00,2.5231130524000003,0,2.5231130524000003,2.5231130524000003,0,2.5231130524000003,2.5978164037,0,2.5978164037,2.5978164037,0,2.5978164037
2020-12-13 09:30:00,2.7740525734,0,2.7740525734,2.7740525734,0,2.7740525734,2.7521940922,0,2.7521940922,2.7521940922,0,2.7521940922
2020-12-13 10:00:00,2.9874412329,0,2.9874412329,2.9874412329,0,2.9874412329,2.9653922261,0,2.9653922261,2.9653922261,0,2.9653922261
2020-12-13 10:30:00,3.1479157402,0,3.1479157402,3.1479157402,0,3.1479157402,3.1257974514,0,3.1257974514,3.1257974514,0,3.1257974514
2020-12-13 11:00:00,3.315768784,0,3.315768784,3.315768784,0,3.315768784,3.2357480367,0,3.2357480367,3.2357480367,0,3.2357480367
2020-12-13 11:30:00,3.4892683134,0,3.4892683134,3.4892683134,0,3.4892683134,3.3127896566,0,3.3127896566,3.3127896566,0,3.3127896566
2020-12-13 12:00:00,3.6274686473,0,3.6274686473,3.6274686473,0,3.6274686473,3.4507128624,0,3.4507128624,3.4507128624,0,3.4507128624
2020-12-13 12:30:00,3.8067012649,0,3.8067012649,3.8067012649,0,3.8067012649,3.5919789263,0,3.5919789263,3.5919789263,0,3.5919789263
2020-12-13 13:00:00,3.9503229178,0,3.9503229178,3.9503229178,0,3.9503229178,3.5791963913,0,3.5791963913,3.5791963913,0,3.5791963913
2020-12-13 13:30:00,3.8055927524,0,3.8055927524,3.8055927524,0,3.8055927524,3.47551583,0,3.47551583,3.47551583,0,3.47551583
2020-12-13 14:00:00,3.7545318946,0,3.7545318946,3.7545318946,0,3.7545318946,3.4190682941,0,3.4190682941,3.4190682941,0,3.4190682941
2020-12-13 14:30:00,3.7449016921,0,3.7449016921,3.7449016921,0,3.7449016921,3.4085720662,0,3.4085720662,3.4085720662,0,3.4085720662
2020-12-13 15:00:00,3.4220993831,0,3.4220993831,3.4220993831,0,3.4220993831,3.2627680293,0,3.2627680293,3.2627680293,0,3.2627680293
2020-12-13 15:30:00,3.5065195394,0,3.5065195394,3.5065195394,0,3.5065195394,3.3272696013,0,3.3272696013,3.3272696013,0,3.3272696013
2020-12-13 16:00:00,3.689095015,0,3.689095015,3.689095015,0,3.689095015,3.3754206138000002,0,3.3754206138000002,3.3754206138000002,0,3.3754206138000002
2020-12-13 16:30:00,3.8362673722,0,3.8362673722,3.8362673722,0,3.8362673722,3.5053937064,0,3.5053937064,3.5053937064,0,3.5053937064
2020-12-13 17:00:00,4.0097669016,0,4.0097669016,4.0097669016,0,4.0097669016,3.7750393761,0,3.7750393761,3.7750393761,0,3.7750393761
2020-12-13 17:30:00,4.1024662608,0,4.1024662608,4.1024662608,0,4.1024662608,3.8871030634,0,3.8871030634,3.8871030634,0,3.8871030634
2020-12-13 18:00:00,4.2095762827,0,4.2095762827,4.2095762827,0,4.2095762827,3.8375664103,0,3.8375664103,3.8375664103,0,3.8375664103
2020-12-13 18:30:00,4.1246018701,0,4.1246018701,4.1246018701,0,4.1246018701,3.753319459,0,3.753319459,3.753319459,0,3.753319459
2020-12-13 19:00:00,3.8901861138,0,3.8901861138,3.8901861138,0,3.8901861138,3.5369170310999998,0,3.5369170310999998,3.5369170310999998,0,3.5369170310999998
2020-12-13 19:30:00,3.7445552819,0,3.7445552819,3.7445552819,0,3.7445552819,3.4099750274,0,3.4099750274,3.4099750274,0,3.4099750274
2020-12-13 20:00:00,3.4807639439,0,3.4807639439,3.4807639439,0,3.4807639439,3.2627680293,0,3.2627680293,3.2627680293,0,3.2627680293
2020-12-13 20:30:00,3.2511979299,0,3.2511979299,3.2511979299,0,3.2511979299,3.0926979605,0,3.0926979605,3.0926979605,0,3.0926979605
2020-12-13 21:00:00,3.1483314324,0,3.1483314324,3.1483314324,0,3.1483314324,2.9697050326000003,0,2.9697050326000003,2.9697050326000003,0,2.9697050326000003
2020-12-13 21:30:00,3.0087800988,0,3.0087800988,3.0087800988,0,3.0087800988,2.8109106146,0,2.8109106146,2.8109106146,0,2.8109106146
2020-12-13 22:00:00,2.6718962168,0,2.6718962168,2.6718962168,0,2.6718962168,2.5526098777,0,2.5526098777,2.5526098777,0,2.5526098777
2020-12-13 22:30:00,2.3305090026,0,2.3305090026,2.3305090026,0,2.3305090026,2.2706839677,0,2.2706839677,2.2706839677,0,2.2706839677
2020-12-13 23:00:00,2.1552254609,0,2.1552254609,2.1552254609,0,2.1552254609,2.0956082721,0,2.0956082721,2.0956082721,0,2.0956082721
2020-12-13 23:30:00,1.9575465022,0,1.9575465022,1.9575465022,0,1.9575465022,1.9170684748000002,0,1.9170684748000002,1.9170684748000002,0,1.9170684748000002
2020-12-14 00:00:00,1.7783312051,0,1.7783312051,1.7783312051,0,1.7783312051,1.7767377184000002,0,1.7767377184000002,1.7767377184000002,0,1.7767377184000002
2020-12-14 00:30:00,1.7671767979,0,1.7671767979,1.7671767979,0,1.7671767979,1.7655833112,0,1.7655833112,1.7655833112,0,1.7655833112
2020-12-14 01:00:00,1.8999211718,0,1.8999211718,1.8999211718,0,1.8999211718,1.8790326391,0,1.8790326391,1.8790326391,0,1.8790326391
2020-12-14 01:30:00,1.8440105718000002,0,1.8440105718000002,1.8440105718000002,0,1.8440105718000002,1.8231566799999999,0,1.8231566799999999,1.8231566799999999,0,1.8231566799999999
2020-12-14 02:00:00,1.8473361093,0,1.8473361093,1.8473361093,0,1.8473361093,1.8264475766000001,0,1.8264475766000001,1.8264475766000001,0,1.8264475766000001
