Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,134.3
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.25
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.59
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.06
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.81
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.77
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.22
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,50.7
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.5
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.6
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,81.0
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.28
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.61
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.11
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.89
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.13
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.09
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,49.2
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,83.1
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.5
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,55.6
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,transformer,,Temperature,C,25.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.82
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.78
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.94
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.53
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.2
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.7
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.91
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.31
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,N Current (RMS),A,76.4
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,119.1
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.7
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.5
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.43
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.65
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.99
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.59
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.95
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.11
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,25.0
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.6
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.0
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.84
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.78
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.79
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.38
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.47
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.72
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,50.0
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,85.6
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.5
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,54.2
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,transformer,,Temperature,C,25.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.95
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.01
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.87
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.98
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.99
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.43
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L3 Active Power,kW,29.97
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.42
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.82
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,N Current (RMS),A,68.4
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,128.2
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.5
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.39
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.69
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.08
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.23
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.51
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.69
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,27.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.7
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.3
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.1
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.35
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.1
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.93
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.45
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.11
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.86
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,47.0
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,84.7
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,37.1
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,54.0
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,transformer,,Temperature,C,25.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,5.03
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,5.01
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.61
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.74
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.79
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L3 Active Power,kW,30.68
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L2 Active Power,kW,15.62
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L1 Active Power,kW,18.55
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,N Current (RMS),A,67.8
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,129.3
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.7
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.7
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.22
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.63
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.71
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.75
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.19
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.82
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,28.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.6
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.8
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.8
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.02
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.55
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.25
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.1
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.01
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.96
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,44.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,83.5
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.5
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.0
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,transformer,,Temperature,C,26.0
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,5.0
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.96
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,5.0
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.26
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.24
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L3 Active Power,kW,30.85
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L2 Active Power,kW,16.2
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L1 Active Power,kW,20.79
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,N Current (RMS),A,66.6
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.2
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,89.3
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.95
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.69
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.04
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.36
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.76
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.24
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,23.7
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.3
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.03
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.47
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.67
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.15
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.49
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.23
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,56.1
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,88.3
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,72.6
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,transformer,,Temperature,C,26.1
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,5.01
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.93
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.83
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.95
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.42
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.97
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.71
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L3 Active Power,kW,29.52
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L2 Active Power,kW,15.25
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L1 Active Power,kW,23.48
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,N Current (RMS),A,65.8
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.3
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.7
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.1
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.89
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.14
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.25
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.49
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.52
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,2.0,N Current (RMS),A,27.0
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.7
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.3
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.4
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.97
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.48
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.01
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.29
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.72
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.12
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,1.0,N Current (RMS),A,52.7
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,85.2
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.9
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,56.5
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,transformer,,Temperature,C,26.1
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.96
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.1
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.93
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,5.0
841898,THE COPPICE RANDLAY - TELFORD,2023-05-04T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
