Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-02 05:30:00,-1.8399999999999999,-0.13,1.8445866746,0.0,0.0,0.0,-1.8399999999999999,-0.13,1.8445866746,-1.8399999999999999,-0.14,1.8453184007,0.0,0.0,0.0,-1.8399999999999999,-0.14,1.8453184007
2020-09-02 06:00:00,-1.99,-0.18,1.9981241203,0.0,0.0,0.0,-1.99,-0.18,1.9981241203,-1.99,-0.18,1.9981241203,0.0,0.0,0.0,-1.99,-0.18,1.9981241203
2020-09-02 06:30:00,-2.69376,-0.5281800000000001,2.7450531961999998,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-2.7,-0.53,2.7515268489,-2.70376,-0.5281800000000001,2.7548670113,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-2.71,-0.53,2.7613402543000003
2020-09-02 07:00:00,-3.37128,-0.8545400000000001,3.4778969867000002,0.01872,0.0054600000000000004,0.0195,-3.39,-0.86,3.4973847372,-3.38128,-0.8645400000000001,3.4900549924,0.01872,0.0054600000000000004,0.0195,-3.4,-0.87,3.5095441299
2020-09-02 07:30:00,-3.21032,-0.8367600000000001,3.3175777007000002,0.07968,0.02324,0.083,-3.29,-0.86,3.4005440741,-3.22032,-0.8467600000000001,3.3297842873,0.07968,0.02324,0.083,-3.3,-0.87,3.4127554849
2020-09-02 08:00:00,-2.9518400000000002,-0.77512,3.0519125807,0.18816000000000002,0.054880000000000005,0.196,-3.14,-0.8300000000000001,3.2478454397,-2.96184,-0.77512,3.0615857329,0.18816000000000002,0.054880000000000005,0.196,-3.15,-0.8300000000000001,3.2575143898
2020-09-02 08:30:00,-2.21656,-0.6110800000000001,2.2992513999,0.37344000000000005,0.10892,0.389,-2.59,-0.72,2.6882150212,-2.22656,-0.6110800000000001,2.3088932847,0.37344000000000005,0.10892,0.389,-2.6,-0.72,2.6978509966
2020-09-02 09:00:00,-1.968,-0.5415,2.0411384691,0.612,0.17850000000000002,0.6375000000000001,-2.58,-0.72,2.6785817143,-1.978,-0.5415,2.0507818631,0.612,0.17850000000000002,0.6375000000000001,-2.59,-0.72,2.6882150212
2020-09-02 09:30:00,-1.10144,-0.32542000000000004,1.1485069656,1.07856,0.31458,1.1235,-2.18,-0.64,2.2720035211000003,-1.11144,-0.32542000000000004,1.1581006217,1.07856,0.31458,1.1235,-2.19,-0.64,2.2816003156
2020-09-02 10:00:00,-1.4596,0.0922,1.4625091453,0.8304,0.2422,0.865,-2.29,-0.15,2.2949074055,-1.5296,-0.45780000000000004,1.596639283,0.8304,0.2422,0.865,-2.36,-0.7000000000000001,2.4616254792
2020-09-02 10:30:00,-1.66232,-0.20776000000000003,1.6752528167,0.7276800000000001,0.21224,0.758,-2.39,-0.42,2.4266231681,-1.66232,-0.22776000000000002,1.6778505297000001,0.7276800000000001,0.21224,0.758,-2.39,-0.44,2.4301646035
2020-09-02 11:00:00,-1.66528,-0.17904,1.6748769506999999,0.6547200000000001,0.19096000000000002,0.682,-2.32,-0.37,2.3493190503,-1.66528,-0.17904,1.6748769506999999,0.6547200000000001,0.19096000000000002,0.682,-2.32,-0.37,2.3493190503
2020-09-02 11:30:00,-1.7408800000000002,-0.12984,1.7457152115999999,0.78912,0.23016000000000003,0.8220000000000001,-2.5300000000000002,-0.36,2.5554842985,-1.81088,-0.6198400000000001,1.9140240333,0.78912,0.23016000000000003,0.8220000000000001,-2.6,-0.85,2.7354158733
2020-09-02 12:00:00,-2.28864,-0.39002000000000003,2.3216349089,0.65136,0.18998,0.6785,-2.94,-0.58,2.9966648128,-2.33864,-0.6900200000000001,2.4383118443000003,0.65136,0.18998,0.6785,-2.99,-0.88,3.1168092659
2020-09-02 12:30:00,-2.13696,-0.52578,2.2006914027,0.8030400000000001,0.23422,0.8365,-2.94,-0.76,3.0366428832,-2.14696,-0.52578,2.2104030967,0.8030400000000001,0.23422,0.8365,-2.95,-0.76,3.0463256556
2020-09-02 13:00:00,-2.67336,-0.6209800000000001,2.7445345416,0.47664000000000006,0.13902,0.4965,-3.15,-0.76,3.2403857795,-2.68336,-0.6209800000000001,2.754276139,0.47664000000000006,0.13902,0.4965,-3.16,-0.76,3.2501076905
2020-09-02 13:30:00,-2.81072,-0.6239600000000001,2.879144491,0.32928,0.09604000000000001,0.343,-3.14,-0.72,3.2214903383,-2.81072,-0.6239600000000001,2.879144491,0.32928,0.09604000000000001,0.343,-3.14,-0.72,3.2214903383
2020-09-02 14:00:00,-2.806,-0.623,2.8743286172999998,0.264,0.077,0.275,-3.07,-0.7000000000000001,3.1487934197,-2.816,-0.623,2.8840917114,0.264,0.077,0.275,-3.08,-0.7000000000000001,3.1585439683
2020-09-02 14:30:00,-2.9504,-0.6847000000000001,3.0288073973,0.18960000000000002,0.0553,0.1975,-3.14,-0.74,3.2260192188,-2.9604,-0.6847000000000001,3.0385493661,0.18960000000000002,0.0553,0.1975,-3.15,-0.74,3.2357533899
2020-09-02 15:00:00,-2.93168,-0.6567400000000001,3.00433937,0.14832,0.04326000000000001,0.1545,-3.08,-0.7000000000000001,3.1585439683,-2.94168,-0.6567400000000001,3.0140983146,0.14832,0.04326000000000001,0.1545,-3.09,-0.7000000000000001,3.168296072
2020-09-02 15:30:00,-2.95824,-0.6203200000000001,3.0225785019,0.10176,0.02968,0.106,-3.06,-0.65,3.1282742846,-2.96824,-0.6203200000000001,3.0323663367,0.10176,0.02968,0.106,-3.07,-0.65,3.1380567235
2020-09-02 16:00:00,-3.11144,-0.6354200000000001,3.1756601597,0.11856000000000001,0.03458,0.12350000000000001,-3.23,-0.67,3.2987573418,-3.12144,-0.6354200000000001,3.185458562,0.11856000000000001,0.03458,0.12350000000000001,-3.24,-0.67,3.3085495311
2020-09-02 16:30:00,-3.0244,-0.6417,3.0917267425,0.1656,0.0483,0.17250000000000001,-3.19,-0.6900000000000001,3.2637708253,-3.0344,-0.6317,3.0994561216,0.1656,0.0483,0.17250000000000001,-3.2,-0.68,3.2714522769
2020-09-02 17:00:00,-2.9661600000000004,-0.5838800000000001,3.023081375,0.12384,0.036120000000000006,0.129,-3.09,-0.62,3.1515869019,-2.9661600000000004,-0.5838800000000001,3.023081375,0.12384,0.036120000000000006,0.129,-3.09,-0.62,3.1515869019
2020-09-02 17:30:00,-2.7572,-0.4571,2.7948331346,0.11280000000000001,0.0329,0.11750000000000001,-2.87,-0.49,2.911528808,-2.7672,-0.4671,2.8063460674,0.11280000000000001,0.0329,0.11750000000000001,-2.88,-0.5,2.9230805668
2020-09-02 18:00:00,-2.27112,-0.14116,2.2755026258,0.09888000000000001,0.02884,0.10300000000000001,-2.37,-0.17,2.3760892239,-2.28112,-0.13116,2.2848876121,0.09888000000000001,0.02884,0.10300000000000001,-2.38,-0.16,2.3853720884
2020-09-02 18:30:00,-2.34648,-0.18314000000000002,2.3536160796,0.023520000000000003,0.006860000000000001,0.0245,-2.37,-0.19,2.3776038358,-2.35648,-0.17314000000000002,2.3628320824999998,0.023520000000000003,0.006860000000000001,0.0245,-2.38,-0.18,2.3867970169
2020-09-02 19:00:00,-2.37656,-0.12608,2.3799020148,0.01344,0.003920000000000001,0.014,-2.39,-0.13,2.3935329536,-2.3865600000000002,-0.12608,2.3898880308,0.01344,0.003920000000000001,0.014,-2.4,-0.13,2.4035182546
2020-09-02 19:30:00,-2.36752,-0.12636,2.3708896642,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.38,-0.13,2.3835477759,-2.36752,0.0036400000000000004,2.3675227982,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.38,0.0,2.38
2020-09-02 20:00:00,-2.37568,0.00126,2.3756803341,0.00432,0.00126,0.0045000000000000005,-2.38,0.0,2.38,-2.37568,0.00126,2.3756803341,0.00432,0.00126,0.0045000000000000005,-2.38,0.0,2.38
2020-09-02 20:30:00,-2.33,0.0,2.33,0.0,0.0,0.0,-2.33,0.0,2.33,-2.33,0.0,2.33,0.0,0.0,0.0,-2.33,0.0,2.33
2020-09-02 21:00:00,-2.18,-0.22,2.1910727966,0.0,0.0,0.0,-2.18,-0.22,2.1910727966,-2.18,-0.23,2.1920994503,0.0,0.0,0.0,-2.18,-0.23,2.1920994503
2020-09-02 21:30:00,-2.05,0.0,2.05,0.0,0.0,0.0,-2.05,0.0,2.05,-2.06,0.0,2.06,0.0,0.0,0.0,-2.06,0.0,2.06
2020-09-02 22:00:00,-1.98,0.36,2.0124611797,0.0,0.0,0.0,-1.98,0.36,2.0124611797,-1.98,-0.23,1.9933138237999999,0.0,0.0,0.0,-1.98,-0.23,1.9933138237999999
2020-09-02 22:30:00,-1.9,0.0,1.9,0.0,0.0,0.0,-1.9,0.0,1.9,-1.9,0.0,1.9,0.0,0.0,0.0,-1.9,0.0,1.9
2020-09-02 23:00:00,-1.8,-0.28,1.8216476059,0.0,0.0,0.0,-1.8,-0.28,1.8216476059,-1.8,0.33,1.83,0.0,0.0,0.0,-1.8,0.33,1.83
2020-09-02 23:30:00,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74
2020-09-03 00:00:00,-1.6600000000000001,0.13,1.6650825805,0.0,0.0,0.0,-1.6600000000000001,0.13,1.6650825805,-1.6600000000000001,0.13,1.6650825805,0.0,0.0,0.0,-1.6600000000000001,0.13,1.6650825805
2020-09-03 00:30:00,-1.62,0.13,1.625207679,0.0,0.0,0.0,-1.62,0.13,1.625207679,-1.63,0.13,1.6351758315,0.0,0.0,0.0,-1.63,0.13,1.6351758315
2020-09-03 01:00:00,-1.6,0.13,1.6052725625000002,0.0,0.0,0.0,-1.6,0.13,1.6052725625000002,-1.6,0.13,1.6052725625000002,0.0,0.0,0.0,-1.6,0.13,1.6052725625000002
2020-09-03 01:30:00,-1.58,0.13,1.5853390804,0.0,0.0,0.0,-1.58,0.13,1.5853390804,-1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,-1.5899999999999999,0.0,1.5899999999999999
2020-09-03 02:00:00,-1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,-1.5899999999999999,0.0,1.5899999999999999,-1.6,0.0,1.6,0.0,0.0,0.0,-1.6,0.0,1.6
2020-09-03 02:30:00,-1.57,0.35000000000000003,1.6085397104,0.0,0.0,0.0,-1.57,0.35000000000000003,1.6085397104,-1.58,-0.22,1.5952429282,0.0,0.0,0.0,-1.58,-0.22,1.5952429282
2020-09-03 03:00:00,-1.55,0.13,1.5554420594,0.0,0.0,0.0,-1.55,0.13,1.5554420594,-1.55,0.13,1.5554420594,0.0,0.0,0.0,-1.55,0.13,1.5554420594
2020-09-03 03:30:00,-1.53,0.0,1.53,0.0,0.0,0.0,-1.53,0.0,1.53,-1.53,0.26,1.551934277,0.0,0.0,0.0,-1.53,0.26,1.551934277
2020-09-03 04:00:00,-1.57,0.12,1.5745793089,0.0,0.0,0.0,-1.57,0.12,1.5745793089,-1.57,-0.13,1.5753729717,0.0,0.0,0.0,-1.57,-0.13,1.5753729717
2020-09-03 04:30:00,-1.6,0.13,1.6052725625000002,0.0,0.0,0.0,-1.6,0.13,1.6052725625000002,-1.6,0.13,1.6052725625000002,0.0,0.0,0.0,-1.6,0.13,1.6052725625000002
2020-09-03 05:00:00,-1.7000000000000002,-0.17,1.7084788556000001,0.0,0.0,0.0,-1.7000000000000002,-0.17,1.7084788556000001,-1.7000000000000002,-0.13,1.7049633427000002,0.0,0.0,0.0,-1.7000000000000002,-0.13,1.7049633427000002
2020-09-03 05:30:00,-1.87,0.0,1.87,0.0,0.0,0.0,-1.87,0.0,1.87,-1.87,0.0,1.87,0.0,0.0,0.0,-1.87,0.0,1.87
2020-09-03 06:00:00,-2.13,-0.16,2.1360009363,0.0,0.0,0.0,-2.13,-0.16,2.1360009363,-2.14,-0.16,2.1459729728,0.0,0.0,0.0,-2.14,-0.16,2.1459729728
2020-09-03 06:30:00,-2.68,-0.38,2.7068062361000003,0.0,0.0,0.0,-2.68,-0.38,2.7068062361000003,-2.69,-0.38,2.7167075662,0.0,0.0,0.0,-2.69,-0.38,2.7167075662
2020-09-03 07:00:00,-3.11,-0.59,3.1654699493,0.0,0.0,0.0,-3.11,-0.59,3.1654699493,-3.12,-0.59,3.1752952619,0.0,0.0,0.0,-3.12,-0.59,3.1752952619
2020-09-03 07:30:00,-3.31896,-0.7467800000000001,3.4019370732,0.011040000000000001,0.00322,0.0115,-3.33,-0.75,3.4134147126,-3.32896,-0.7467800000000001,3.4116938682,0.011040000000000001,0.00322,0.0115,-3.34,-0.75,3.4231710445
2020-09-03 08:00:00,-3.37256,-0.7390800000000001,3.4525932572,0.03744,0.010920000000000001,0.039,-3.41,-0.75,3.4915039739,-3.38256,-0.7390800000000001,3.4623621128,0.03744,0.010920000000000001,0.039,-3.42,-0.75,3.5012711977
2020-09-03 08:30:00,-3.29208,-0.7014400000000001,3.3659781342,0.09792000000000001,0.028560000000000002,0.10200000000000001,-3.39,-0.73,3.4677081769,-3.30208,-0.7014400000000001,3.3757592331,0.09792000000000001,0.028560000000000002,0.10200000000000001,-3.4,-0.73,3.4774847232
2020-09-03 09:00:00,-3.48384,-0.8036200000000001,3.5753246356,0.05616,0.016380000000000002,0.0585,-3.54,-0.8200000000000001,3.6337308651,-3.49384,-0.8036200000000001,3.5850694624,0.05616,0.016380000000000002,0.0585,-3.55,-0.8200000000000001,3.6434736173
2020-09-03 09:30:00,-3.10112,-0.6911600000000001,3.1772074846,0.09888000000000001,0.02884,0.10300000000000001,-3.2,-0.72,3.2800000000000002,-3.11112,-0.6911600000000001,3.1869687479,0.09888000000000001,0.02884,0.10300000000000001,-3.21,-0.72,3.2897568299
2020-09-03 10:00:00,-3.258,-0.6815,3.3285141204,0.132,0.0385,0.1375,-3.39,-0.72,3.4656168282,-3.268,-0.6815,3.3383028997,0.132,0.0385,0.1375,-3.4,-0.72,3.4753992576
2020-09-03 10:30:00,-3.37008,-0.6879400000000001,3.439578557,0.10992,0.032060000000000005,0.1145,-3.48,-0.72,3.5537022948,-3.38008,-0.6879400000000001,3.4493770813999998,0.10992,0.032060000000000005,0.1145,-3.49,-0.72,3.563495475
2020-09-03 11:00:00,-2.94272,-0.63246,3.0099180471,0.19728,0.05754000000000001,0.20550000000000002,-3.14,-0.6900000000000001,3.2149183504,-2.9527200000000002,-0.63246,3.0196955227,0.19728,0.05754000000000001,0.20550000000000002,-3.15,-0.6900000000000001,3.2246860312
2020-09-03 11:30:00,-3.1092,-0.6631,3.1791235034,0.1608,0.046900000000000004,0.1675,-3.27,-0.71,3.3461918654,-3.1192,-0.6631,3.1889042397,0.1608,0.046900000000000004,0.1675,-3.2800000000000002,-0.71,3.3559648389
2020-09-03 12:00:00,-3.01856,-0.6795800000000001,3.094112708,0.24144000000000002,0.07042000000000001,0.2515,-3.26,-0.75,3.3451606837,-3.02856,-0.6795800000000001,3.103869303,0.24144000000000002,0.07042000000000001,0.2515,-3.27,-0.75,3.3549068541000002
2020-09-03 12:30:00,-2.5968,-0.5824,2.6613079491000002,0.4032,0.11760000000000001,0.42,-3.0,-0.7000000000000001,3.0805843601,-2.6068,-0.5924,2.6732646708,0.4032,0.11760000000000001,0.42,-3.01,-0.71,3.0926040807
2020-09-03 13:00:00,-2.17632,-0.49226000000000003,2.2312975261,0.64368,0.18774000000000002,0.6705,-2.8200000000000003,-0.68,2.9008274682,-2.18632,-0.49226000000000003,2.2410522194,0.64368,0.18774000000000002,0.6705,-2.83,-0.68,2.9105497762
2020-09-03 13:30:00,-0.29704,-0.12122000000000001,0.32082245870000003,1.5729600000000001,0.45878,1.6385,-1.87,-0.58,1.9578815082,-0.29704,-0.13122,0.3247328902,1.5729600000000001,0.45878,1.6385,-1.87,-0.59,1.9608671550999999
2020-09-03 14:00:00,-0.7173600000000001,-0.22048,0.7504777145,1.4726400000000002,0.42952,1.534,-2.19,-0.65,2.2844255295,-0.72736,-0.23048000000000002,0.7630030144000001,1.4726400000000002,0.42952,1.534,-2.2,-0.66,2.296867432
2020-09-03 14:30:00,-2.3256,-0.5383,2.3870865611,0.5544,0.1617,0.5775,-2.88,-0.7000000000000001,2.963848849,-2.3356,-0.5383,2.396830042,0.5544,0.1617,0.5775,-2.89,-0.7000000000000001,2.9735668817
2020-09-03 15:00:00,-2.21768,-0.49724,2.2727411203,0.5923200000000001,0.17276000000000002,0.617,-2.81,-0.67,2.8887713651,-2.21768,-0.49724,2.2727411203,0.5923200000000001,0.17276000000000002,0.617,-2.81,-0.67,2.8887713651
2020-09-03 15:30:00,-1.60872,-0.46796000000000004,1.6754004297,1.00128,0.29204,1.043,-2.61,-0.76,2.7184002649,-1.6187200000000002,-0.46796000000000004,1.6850047477999999,1.00128,0.29204,1.043,-2.62,-0.76,2.7280029325
2020-09-03 16:00:00,-2.32776,-0.48518000000000006,2.3777859975,0.46224000000000004,0.13482000000000002,0.48150000000000004,-2.79,-0.62,2.8580587818,-2.33776,-0.48518000000000006,2.3875764805,0.46224000000000004,0.13482000000000002,0.48150000000000004,-2.8,-0.62,2.8678214728
2020-09-03 16:30:00,-2.20088,-0.40734000000000004,2.2382579498,0.48912000000000005,0.14266,0.5095000000000001,-2.69,-0.55,2.7456511068,-2.21088,-0.41734000000000004,2.249925121,0.48912000000000005,0.14266,0.5095000000000001,-2.7,-0.56,2.7574626017
2020-09-03 17:00:00,-2.16592,-0.41506000000000004,2.2053308709,0.39408000000000004,0.11494000000000001,0.41050000000000003,-2.56,-0.53,2.6142876659,-2.17592,-0.41506000000000004,2.2151529631,0.39408000000000004,0.11494000000000001,0.41050000000000003,-2.5700000000000003,-0.53,2.6240807914
2020-09-03 17:30:00,-1.63448,-0.16464,1.6427511071,0.39552000000000004,0.11536,0.41200000000000003,-2.03,-0.28,2.0492193636,-1.6444800000000002,-0.16464,1.6527010619,0.39552000000000004,0.11536,0.41200000000000003,-2.04,-0.28,2.0591260282
2020-09-03 18:00:00,-1.25008,0.13706000000000002,1.2575712505,0.46992000000000006,0.13706000000000002,0.48950000000000005,-1.72,0.0,1.72,-1.25008,0.13706000000000002,1.2575712505,0.46992000000000006,0.13706000000000002,0.48950000000000005,-1.72,0.0,1.72
2020-09-03 18:30:00,-1.7972000000000001,0.0329,1.7975011127,0.11280000000000001,0.0329,0.11750000000000001,-1.9100000000000001,0.0,1.9100000000000001,-1.8072,0.0329,1.8074994467,0.11280000000000001,0.0329,0.11750000000000001,-1.92,0.0,1.92
2020-09-03 19:00:00,-1.8860800000000002,-0.10844000000000001,1.889194802,0.07392,0.021560000000000003,0.077,-1.96,-0.13,1.9643064934,-1.89608,-0.10844000000000001,1.8991784013,0.07392,0.021560000000000003,0.077,-1.97,-0.13,1.9742846806
2020-09-03 19:30:00,-1.94976,0.008820000000000001,1.9497799491,0.030240000000000003,0.008820000000000001,0.0315,-1.98,0.0,1.98,-1.9597600000000002,0.008820000000000001,1.9597798473,0.030240000000000003,0.008820000000000001,0.0315,-1.99,0.0,1.99
2020-09-03 20:00:00,-2.04752,-0.12636,2.0514153651,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.06,-0.13,2.0640978659,-2.04752,0.0036400000000000004,2.0475232355,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.06,0.0,2.06
2020-09-03 20:30:00,-2.14952,0.00014000000000000001,2.1495200046,0.00048000000000000007,0.00014000000000000001,0.0005,-2.15,0.0,2.15,-2.14952,0.00014000000000000001,2.1495200046,0.00048000000000000007,0.00014000000000000001,0.0005,-2.15,0.0,2.15
2020-09-03 21:00:00,-2.13,-0.16,2.1360009363,0.0,0.0,0.0,-2.13,-0.16,2.1360009363,-2.13,-0.17,2.1367732683,0.0,0.0,0.0,-2.13,-0.17,2.1367732683
2020-09-03 21:30:00,-2.18,-0.26,2.19544984,0.0,0.0,0.0,-2.18,-0.26,2.19544984,-2.15,0.35000000000000003,2.1783020911,0.0,0.0,0.0,-2.15,0.35000000000000003,2.1783020911
2020-09-03 22:00:00,-2.02,0.0,2.02,0.0,0.0,0.0,-2.02,0.0,2.02,-2.02,0.0,2.02,0.0,0.0,0.0,-2.02,0.0,2.02
2020-09-03 22:30:00,-1.8599999999999999,0.13,1.8645374762,0.0,0.0,0.0,-1.8599999999999999,0.13,1.8645374762,-1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,-1.8599999999999999,0.0,1.8599999999999999
2020-09-03 23:00:00,-1.8,0.13,1.8046883387000001,0.0,0.0,0.0,-1.8,0.13,1.8046883387000001,-1.8,0.13,1.8046883387000001,0.0,0.0,0.0,-1.8,0.13,1.8046883387000001
2020-09-03 23:30:00,-1.69,0.13,1.6949926254,0.0,0.0,0.0,-1.69,0.13,1.6949926254,-1.7000000000000002,0.13,1.7049633427000002,0.0,0.0,0.0,-1.7000000000000002,0.13,1.7049633427000002
2020-09-04 00:00:00,-1.6400000000000001,0.13,1.6451443706000002,0.0,0.0,0.0,-1.6400000000000001,0.13,1.6451443706000002,-1.6400000000000001,0.13,1.6451443706000002,0.0,0.0,0.0,-1.6400000000000001,0.13,1.6451443706000002
2020-09-04 00:30:00,-1.57,0.13,1.5753729717,0.0,0.0,0.0,-1.57,0.13,1.5753729717,-1.57,0.13,1.5753729717,0.0,0.0,0.0,-1.57,0.13,1.5753729717
2020-09-04 01:00:00,-1.53,0.13,1.5355129436000001,0.0,0.0,0.0,-1.53,0.13,1.5355129436000001,-1.54,0.13,1.5454772726,0.0,0.0,0.0,-1.54,0.13,1.5454772726
2020-09-04 01:30:00,-1.51,0.13,1.5155856954,0.0,0.0,0.0,-1.51,0.13,1.5155856954,-1.52,0.13,1.5255490815,0.0,0.0,0.0,-1.52,0.13,1.5255490815
2020-09-04 02:00:00,-1.55,0.13,1.5554420594,0.0,0.0,0.0,-1.55,0.13,1.5554420594,-1.55,0.13,1.5554420594,0.0,0.0,0.0,-1.55,0.13,1.5554420594
2020-09-04 02:30:00,-1.53,0.13,1.5355129436000001,0.0,0.0,0.0,-1.53,0.13,1.5355129436000001,-1.53,0.13,1.5355129436000001,0.0,0.0,0.0,-1.53,0.13,1.5355129436000001
2020-09-04 03:00:00,-1.51,0.15,1.5174320413,0.0,0.0,0.0,-1.51,0.15,1.5174320413,-1.51,0.13,1.5155856954,0.0,0.0,0.0,-1.51,0.13,1.5155856954
2020-09-04 03:30:00,-1.56,0.15,1.5671949464,0.0,0.0,0.0,-1.56,0.15,1.5671949464,-1.56,0.13,1.5654072952,0.0,0.0,0.0,-1.56,0.13,1.5654072952
2020-09-04 04:00:00,-1.56,0.13,1.5654072952,0.0,0.0,0.0,-1.56,0.13,1.5654072952,-1.56,0.13,1.5654072952,0.0,0.0,0.0,-1.56,0.13,1.5654072952
2020-09-04 04:30:00,-1.62,0.13,1.625207679,0.0,0.0,0.0,-1.62,0.13,1.625207679,-1.62,0.13,1.625207679,0.0,0.0,0.0,-1.62,0.13,1.625207679
2020-09-04 05:00:00,-1.7000000000000002,0.31,1.7280335645,0.0,0.0,0.0,-1.7000000000000002,0.31,1.7280335645,-1.75,-0.28,1.7722584462,0.0,0.0,0.0,-1.75,-0.28,1.7722584462
2020-09-04 05:30:00,-1.79,0.30000000000000004,1.8149655644,0.0,0.0,0.0,-1.79,0.30000000000000004,1.8149655644,-1.85,-0.31,1.8757931656,0.0,0.0,0.0,-1.85,-0.31,1.8757931656
2020-09-04 06:00:00,-1.92,0.28,1.9403092537000002,0.0,0.0,0.0,-1.92,0.28,1.9403092537000002,-1.96,-0.31,1.9843638779,0.0,0.0,0.0,-1.96,-0.31,1.9843638779
2020-09-04 06:30:00,-2.59808,-0.45944,2.63839057,0.0019200000000000003,0.0005600000000000001,0.002,-2.6,-0.46,2.6403787607,-2.59808,-0.45944,2.63839057,0.0019200000000000003,0.0005600000000000001,0.002,-2.6,-0.46,2.6403787607
2020-09-04 07:00:00,-3.03416,-0.38538000000000006,3.0585363575,0.01584,0.00462,0.0165,-3.05,-0.39,3.0748333288,-3.11416,-0.9153800000000001,3.2459071228,0.01584,0.00462,0.0165,-3.13,-0.92,3.2624070868
2020-09-04 07:30:00,-2.7676,-0.4818,2.8092242702,0.062400000000000004,0.0182,0.065,-2.83,-0.5,2.8738301968,-2.7976,-0.7018,2.8842830998,0.062400000000000004,0.0182,0.065,-2.86,-0.72,2.9492371895
2020-09-04 08:00:00,-2.74784,-0.58562,2.8095507559,0.15216000000000002,0.04438,0.1585,-2.9,-0.63,2.9676421617,-2.74784,-0.58562,2.8095507559,0.15216000000000002,0.04438,0.1585,-2.9,-0.63,2.9676421617
2020-09-04 08:30:00,-2.87208,-0.44644000000000006,2.9065705221,0.21792000000000003,0.06356,0.227,-3.09,-0.51,3.1318045916,-2.9220800000000002,-0.7464400000000001,3.0159118356,0.21792000000000003,0.06356,0.227,-3.14,-0.81,3.2427920069
2020-09-04 09:00:00,-2.5056000000000003,-0.45080000000000003,2.5458303164,0.3744,0.1092,0.39,-2.88,-0.56,2.9339393313,-2.5356,-0.5908,2.6035191568,0.3744,0.1092,0.39,-2.91,-0.7000000000000001,2.9930085199
2020-09-04 09:30:00,-2.64256,-0.5815800000000001,2.7058009258,0.33744,0.09842000000000001,0.35150000000000003,-2.98,-0.68,3.0565994177,-2.6525600000000003,-0.5815800000000001,2.7155680529,0.33744,0.09842000000000001,0.35150000000000003,-2.99,-0.68,3.0663496213
2020-09-04 10:00:00,-1.80648,-0.42564,1.8559470358999999,0.80352,0.23436,0.837,-2.61,-0.66,2.6921552704,-1.81648,-0.42564,1.8656819129,0.80352,0.23436,0.837,-2.62,-0.66,2.7018512171999998
2020-09-04 10:30:00,-1.6223200000000002,-0.37276000000000004,1.6645937042,0.8476800000000001,0.24724000000000002,0.883,-2.47,-0.62,2.5466252178,-1.63232,-0.38276000000000004,1.6765958965,0.8476800000000001,0.24724000000000002,0.883,-2.48,-0.63,2.5587692354
2020-09-04 11:00:00,-0.27832,0.054240000000000003,0.2835559909,1.35168,0.39424000000000003,1.408,-1.63,-0.34,1.6650825805,-0.27832,0.06424,0.2856375325,1.35168,0.39424000000000003,1.408,-1.63,-0.33,1.6630694513000002
2020-09-04 11:30:00,-1.05984,-0.25912,1.0910563688,1.10016,0.32088,1.146,-2.16,-0.58,2.2365151464,-1.05984,-0.25912,1.0910563688,1.10016,0.32088,1.146,-2.16,-0.58,2.2365151464
2020-09-04 12:00:00,-0.8634400000000001,-0.15392,0.8770518799,1.18656,0.34608000000000005,1.236,-2.05,-0.5,2.1100947846,-0.8634400000000001,-0.15392,0.8770518799,1.18656,0.34608000000000005,1.236,-2.05,-0.5,2.1100947846
2020-09-04 12:30:00,-0.62256,-0.12408000000000001,0.6348045368,1.35744,0.39592000000000005,1.4140000000000001,-1.98,-0.52,2.0471443525,-0.62256,-0.12408000000000001,0.6348045368,1.35744,0.39592000000000005,1.4140000000000001,-1.98,-0.52,2.0471443525
2020-09-04 13:00:00,-0.8494400000000001,-0.17692000000000002,0.8676687156,1.21056,0.35308,1.2610000000000001,-2.06,-0.53,2.1270872102,-0.8494400000000001,-0.17692000000000002,0.8676687156,1.21056,0.35308,1.2610000000000001,-2.06,-0.53,2.1270872102
2020-09-04 13:30:00,-2.3824,-0.5032,2.434962012,0.29760000000000003,0.0868,0.31,-2.68,-0.59,2.7441756504,-2.3924,-0.5032,2.4447470217,0.29760000000000003,0.0868,0.31,-2.69,-0.59,2.7539426283
