Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,32.8
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,transformer,,Temperature,C,37.1
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-40.76
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,47.75
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.48
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L3 Active Power,kW,-25.97
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L2 Active Power,kW,-29.68
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L1 Active Power,kW,49.51
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,N Current (RMS),A,78.0
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,201.0
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,234.5
112773,Staunton Lane  P,2023-06-14T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,206.3
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-12.96
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,8.84
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,1.92
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,-6.07
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,-3.53
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,11.28
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,110.0,N Current (RMS),A,35.3
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,61.4
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,39.7
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,47.4
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-5.28
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.94
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.19
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-3.5
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.01
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.91
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,31.0,N Current (RMS),A,20.6
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,27.6
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,11.0
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,8.1
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-22.92
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,29.56
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,1.88
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,-14.86
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,-18.96
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,28.57
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,21.0,N Current (RMS),A,38.2
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,113.3
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,146.3
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,118.5
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-6.24
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,4.68
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.75
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,-5.43
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,-3.55
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.43
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,11.0,N Current (RMS),A,18.6
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,34.9
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.1
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,28.9
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,transformer,,Temperature,C,37.0
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-47.4
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,45.01
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.85
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L3 Active Power,kW,-29.87
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L2 Active Power,kW,-27.04
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L1 Active Power,kW,48.19
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,N Current (RMS),A,80.1
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,232.5
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,218.9
112773,Staunton Lane  P,2023-06-14T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,200.1
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-16.55
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,8.96
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.14
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,-7.98
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,-3.4
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,11.35
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,110.0,N Current (RMS),A,46.8
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,110.0,L3 Current (RMS),A,76.2
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,110.0,L2 Current (RMS),A,40.2
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,110.0,L1 Current (RMS),A,47.8
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.45
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,2.27
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.07
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.74
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.26
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.08
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,31.0,N Current (RMS),A,10.9
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,12.8
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.9
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,8.8
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-23.28
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,29.74
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,2.66
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,-14.7
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,-19.56
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,30.13
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,21.0,N Current (RMS),A,39.5
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,113.9
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,149.0
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,125.4
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-5.79
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,4.7
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.49
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,-5.16
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,-3.58
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.25
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,11.0,N Current (RMS),A,17.2
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,32.8
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.1
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,27.8
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,transformer,,Temperature,C,37.0
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.32
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-48.07
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,45.67
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.24
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L3 Active Power,kW,-29.57
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L2 Active Power,kW,-27.8
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L1 Active Power,kW,49.81
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,N Current (RMS),A,77.0
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,233.4
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,223.9
112773,Staunton Lane  P,2023-06-14T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,207.4
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-12.06
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,9.18
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,1.84
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,-4.75
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,-3.72
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,11.25
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,110.0,N Current (RMS),A,27.5
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,110.0,L3 Current (RMS),A,54.8
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,110.0,L2 Current (RMS),A,41.4
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,110.0,L1 Current (RMS),A,47.3
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.18
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,2.7
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.11
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-2.2
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.47
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.11
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,31.0,N Current (RMS),A,14.1
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,16.2
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,14.8
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.0
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-23.65
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,31.89
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,2.78
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-15.0
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,-21.43
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,31.4
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,21.0,N Current (RMS),A,46.8
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,116.2
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,160.9
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,130.8
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-5.57
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,6.81
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.52
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,-5.07
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,-4.62
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.22
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,11.0,N Current (RMS),A,18.9
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,31.7
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,34.7
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,31.9
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,transformer,,Temperature,C,37.0
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-44.45
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,50.59
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.99
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L3 Active Power,kW,-27.03
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L2 Active Power,kW,-31.25
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L1 Active Power,kW,51.99
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,N Current (RMS),A,78.9
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,216.0
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,248.6
112773,Staunton Lane  P,2023-06-14T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,216.4
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-12.74
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,5.62
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,1.89
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,-6.18
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,-1.42
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,8.3
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,110.0,N Current (RMS),A,45.5
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,60.1
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,25.8
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,36.5
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-6.12
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,4.17
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.01
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,-4.19
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,-2.28
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.13
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,31.0,N Current (RMS),A,23.4
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,32.9
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,21.2
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.0
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-23.11
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,35.21
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,4.11
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,-14.39
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,-23.97
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,32.71
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,21.0,N Current (RMS),A,52.2
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,112.9
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,176.7
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,136.3
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-7.76
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,7.6
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.8
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,-6.37
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,-5.7
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.91
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,11.0,N Current (RMS),A,22.1
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,43.8
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,40.0
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,30.6
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,transformer,,Temperature,C,37.0
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.04
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-49.73
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,52.6
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.19
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L3 Active Power,kW,-31.14
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L2 Active Power,kW,-33.36
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L1 Active Power,kW,50.06
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,N Current (RMS),A,81.4
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,243.2
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,258.2
112773,Staunton Lane  P,2023-06-14T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,208.2
112773,Staunton Lane  P,2023-06-14T18:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-12.55
112773,Staunton Lane  P,2023-06-14T18:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,5.19
112773,Staunton Lane  P,2023-06-14T18:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,1.95
112773,Staunton Lane  P,2023-06-14T18:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,-5.82
