Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,40.0,L2 Current (RMS),A,1.8
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,40.0,L1 Current (RMS),A,21.0
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.08
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.06
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.02
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.98
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.97
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,30.0,N Current (RMS),A,9.4
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,30.0,L3 Current (RMS),A,0.7
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,30.0,L2 Current (RMS),A,13.6
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,30.0,L1 Current (RMS),A,8.8
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.92
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.36
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,20.0,L2 Active Power,kW,6.05
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.94
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,20.0,N Current (RMS),A,11.8
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,20.0,L3 Current (RMS),A,18.6
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,20.0,L2 Current (RMS),A,25.6
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,20.0,L1 Current (RMS),A,13.7
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.67
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.72
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.15
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.27
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,10.0,N Current (RMS),A,3.8
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,10.0,L3 Current (RMS),A,8.0
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,10.0,L2 Current (RMS),A,5.2
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,feeder,10.0,L1 Current (RMS),A,5.5
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,transformer,,Temperature,C,27.5
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L3 Voltage THD,%,3.68
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.87
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L2 Voltage THD,%,3.48
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.21
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L1 Voltage THD,%,3.84
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.31
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.28
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L3 Active Power,kW,16.44
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L2 Active Power,kW,14.03
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L1 Active Power,kW,17.84
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,N Current (RMS),A,27.2
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L3 Current (RMS),A,69.9
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L2 Current (RMS),A,58.8
181491,Wellsea Rhyne,2023-08-07 02:40:00+00:00,busbar,,L1 Current (RMS),A,75.7
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.29
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.6
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,5.18
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,50.0,L3 Active Power,kW,6.88
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,50.0,L2 Active Power,kW,5.82
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,50.0,L1 Active Power,kW,6.26
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,50.0,N Current (RMS),A,11.0
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,50.0,L3 Current (RMS),A,30.8
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,50.0,L2 Current (RMS),A,25.1
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,50.0,L1 Current (RMS),A,34.2
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.26
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.06
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.19
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,40.0,L3 Active Power,kW,4.0
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,40.0,L2 Active Power,kW,-0.34
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,40.0,L1 Active Power,kW,4.18
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,40.0,N Current (RMS),A,18.3
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,40.0,L3 Current (RMS),A,18.2
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,40.0,L2 Current (RMS),A,1.7
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,40.0,L1 Current (RMS),A,20.4
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.1
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.29
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.61
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,30.0,L3 Active Power,kW,-0.03
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.81
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.59
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,30.0,N Current (RMS),A,11.3
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,30.0,L3 Current (RMS),A,0.7
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,30.0,L2 Current (RMS),A,13.4
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,30.0,L1 Current (RMS),A,12.3
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.48
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.7
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.72
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.34
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,20.0,L2 Active Power,kW,6.06
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.16
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,20.0,N Current (RMS),A,14.0
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,20.0,L3 Current (RMS),A,18.7
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,20.0,L2 Current (RMS),A,25.5
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,20.0,L1 Current (RMS),A,9.9
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.8
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.59
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.19
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,10.0,N Current (RMS),A,10.6
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,10.0,L3 Current (RMS),A,8.2
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,10.0,L2 Current (RMS),A,14.2
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,feeder,10.0,L1 Current (RMS),A,5.2
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,transformer,,Temperature,C,27.6
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L3 Voltage THD,%,3.67
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.34
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L2 Voltage THD,%,3.49
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.73
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L1 Voltage THD,%,3.85
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.0
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.06
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.5
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L3 Active Power,kW,17.0
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L2 Active Power,kW,16.96
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L1 Active Power,kW,16.38
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,N Current (RMS),A,27.5
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L3 Current (RMS),A,72.4
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L2 Current (RMS),A,71.4
181491,Wellsea Rhyne,2023-08-07 02:30:00+00:00,busbar,,L1 Current (RMS),A,69.5
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.39
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,2.18
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,6.27
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,50.0,L3 Active Power,kW,6.85
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,50.0,L2 Active Power,kW,5.85
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,50.0,L1 Active Power,kW,7.14
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,50.0,N Current (RMS),A,14.6
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,50.0,L3 Current (RMS),A,30.5
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,50.0,L2 Current (RMS),A,26.2
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,50.0,L1 Current (RMS),A,40.2
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.12
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.02
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.91
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,40.0,L3 Active Power,kW,4.05
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,40.0,L2 Active Power,kW,-0.34
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,40.0,L1 Active Power,kW,4.55
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,40.0,N Current (RMS),A,18.4
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,40.0,L3 Current (RMS),A,18.4
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,40.0,L2 Current (RMS),A,1.7
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,40.0,L1 Current (RMS),A,21.2
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.09
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.34
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.77
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,30.0,L3 Active Power,kW,-0.01
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.62
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.94
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,30.0,N Current (RMS),A,9.1
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,30.0,L3 Current (RMS),A,0.7
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,30.0,L2 Current (RMS),A,12.7
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,30.0,L1 Current (RMS),A,9.0
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.62
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.78
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,20.0,L2 Active Power,kW,6.04
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.19
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,20.0,N Current (RMS),A,14.2
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,20.0,L3 Current (RMS),A,20.7
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,20.0,L2 Current (RMS),A,25.5
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,20.0,L1 Current (RMS),A,9.8
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.79
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.87
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.2
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,10.0,N Current (RMS),A,4.6
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,10.0,L3 Current (RMS),A,8.3
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,10.0,L2 Current (RMS),A,4.1
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,feeder,10.0,L1 Current (RMS),A,5.3
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,transformer,,Temperature,C,27.7
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L3 Voltage THD,%,3.7
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.53
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L2 Voltage THD,%,3.49
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.93
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L1 Voltage THD,%,3.85
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.13
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.31
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,2.83
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L3 Active Power,kW,17.45
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L2 Active Power,kW,15.04
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L1 Active Power,kW,17.02
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,N Current (RMS),A,25.8
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L3 Current (RMS),A,74.2
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L2 Current (RMS),A,63.0
181491,Wellsea Rhyne,2023-08-07 02:20:00+00:00,busbar,,L1 Current (RMS),A,72.9
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.94
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.59
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,6.12
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,50.0,L3 Active Power,kW,7.17
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,50.0,L2 Active Power,kW,3.85
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,50.0,L1 Active Power,kW,7.67
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,50.0,N Current (RMS),A,13.4
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,50.0,L3 Current (RMS),A,31.4
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,50.0,L2 Current (RMS),A,17.4
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,50.0,L1 Current (RMS),A,41.3
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.33
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.08
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,40.0,L3 Active Power,kW,4.37
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,40.0,L2 Active Power,kW,-0.42
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,40.0,L1 Active Power,kW,5.0
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,40.0,N Current (RMS),A,19.9
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,40.0,L3 Current (RMS),A,20.0
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,40.0,L2 Current (RMS),A,2.1
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,40.0,L1 Current (RMS),A,23.6
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.1
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.29
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.73
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,30.0,L3 Active Power,kW,-0.01
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.63
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,30.0,L1 Active Power,kW,2.06
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,30.0,N Current (RMS),A,9.6
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,30.0,L3 Current (RMS),A,0.7
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,30.0,L2 Current (RMS),A,12.7
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,30.0,L1 Current (RMS),A,9.4
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.07
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.51
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,20.0,L3 Active Power,kW,4.15
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,20.0,L2 Active Power,kW,5.84
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.38
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,20.0,N Current (RMS),A,12.9
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,20.0,L3 Current (RMS),A,18.1
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,20.0,L2 Current (RMS),A,24.9
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,20.0,L1 Current (RMS),A,10.5
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.69
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.92
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.31
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,10.0,N Current (RMS),A,4.1
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,10.0,L3 Current (RMS),A,8.0
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,10.0,L2 Current (RMS),A,4.3
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,feeder,10.0,L1 Current (RMS),A,5.7
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,transformer,,Temperature,C,27.8
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L3 Voltage THD,%,3.68
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.46
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L2 Voltage THD,%,3.48
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.86
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L1 Voltage THD,%,3.82
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.9
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.76
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L3 Active Power,kW,17.37
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L2 Active Power,kW,12.83
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L1 Active Power,kW,18.42
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,N Current (RMS),A,28.8
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L3 Current (RMS),A,74.1
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L2 Current (RMS),A,54.0
181491,Wellsea Rhyne,2023-08-07 02:10:00+00:00,busbar,,L1 Current (RMS),A,78.5
181491,Wellsea Rhyne,2023-08-07 02:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,3.87
181491,Wellsea Rhyne,2023-08-07 02:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,2.42
181491,Wellsea Rhyne,2023-08-07 02:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,6.87
181491,Wellsea Rhyne,2023-08-07 02:00:00+00:00,feeder,50.0,L3 Active Power,kW,10.19
