Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.66
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.86
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0030,L3 Active Power,kW,11.0
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.3
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.85
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.9
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.0
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.1
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.1
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.49
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.2
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.38
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.38
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,17.62
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,20.36
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,49.6
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.1
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,76.9
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,86.7
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.01
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.32
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.53
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.45
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.53
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,24.2
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.2
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.1
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.9
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,transformer,,Temperature,C,26.7
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.19
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.66
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.24
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.59
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.33
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L3 Active Power,kW,41.0
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L2 Active Power,kW,37.46
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L1 Active Power,kW,41.36
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,N Current (RMS),A,72.3
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,179.9
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,164.7
536314,Pencarn Farm,2024-01-24T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,181.7
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.51
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.72
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.59
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0050,L3 Active Power,kW,6.59
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0050,L2 Active Power,kW,7.21
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0050,L1 Active Power,kW,4.92
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0050,N Current (RMS),A,21.3
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,29.7
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,32.2
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,25.0
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.13
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.06
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.29
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.08
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.1
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.85
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0040,N Current (RMS),A,3.0
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.2
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.4
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.9
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.04
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.66
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.69
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0030,L3 Active Power,kW,11.13
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.62
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.71
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0030,N Current (RMS),A,26.4
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.4
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.1
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.3
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.18
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.05
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.5
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,10.23
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,17.78
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,18.53
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,41.1
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.6
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,77.3
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,79.3
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.98
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.32
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,12.07
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.21
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.5
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,24.3
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.3
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.8
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.6
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,transformer,,Temperature,C,26.8
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.6
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.84
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.88
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.4
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L3 Active Power,kW,40.11
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L2 Active Power,kW,38.91
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L1 Active Power,kW,40.52
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,N Current (RMS),A,74.2
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,176.0
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,170.1
536314,Pencarn Farm,2024-01-24T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,178.6
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.63
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.77
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.21
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0050,L3 Active Power,kW,7.58
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0050,L2 Active Power,kW,7.92
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0050,L1 Active Power,kW,4.93
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0050,N Current (RMS),A,21.8
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,33.5
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,35.2
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,24.3
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.14
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.06
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.29
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.08
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.11
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.95
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0040,N Current (RMS),A,3.5
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.2
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.1
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.3
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.0
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.77
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.71
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0030,L3 Active Power,kW,11.14
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.66
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0030,L1 Active Power,kW,6.84
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0030,N Current (RMS),A,26.8
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.6
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.8
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.0
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.3
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.95
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.47
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.2
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,19.51
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,17.89
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,41.2
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.7
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,84.5
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.9
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.9
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.68
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.25
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,12.99
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.02
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.4
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,27.2
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.2
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.3
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.6
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,transformer,,Temperature,C,27.0
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.58
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.19
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.09
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.97
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.11
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.94
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L3 Active Power,kW,42.99
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L2 Active Power,kW,40.23
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L1 Active Power,kW,40.02
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,N Current (RMS),A,76.4
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,188.4
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,176.1
536314,Pencarn Farm,2024-01-24T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,177.0
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.89
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.12
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.31
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0050,L3 Active Power,kW,6.58
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0050,L2 Active Power,kW,7.36
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0050,L1 Active Power,kW,5.45
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0050,N Current (RMS),A,21.2
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,30.2
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,33.5
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,26.8
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.13
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.03
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.4
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.08
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.17
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.93
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0040,N Current (RMS),A,3.6
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.3
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.2
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.4
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.88
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.79
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.7
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0030,L3 Active Power,kW,11.16
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.67
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.08
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0030,N Current (RMS),A,20.6
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.9
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.0
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.0
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.71
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.99
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.49
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.8
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,17.64
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,16.38
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,39.2
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.0
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,77.7
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.2
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.8
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.08
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.44
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.4
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.61
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,26.0
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.1
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.2
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.4
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,transformer,,Temperature,C,27.1
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.43
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.08
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.99
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.4
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.93
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.97
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L3 Active Power,kW,41.06
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L2 Active Power,kW,40.24
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L1 Active Power,kW,39.46
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,N Current (RMS),A,78.4
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,182.2
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,177.8
536314,Pencarn Farm,2024-01-24T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,175.8
536314,Pencarn Farm,2024-01-24T00:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.99
536314,Pencarn Farm,2024-01-24T00:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.26
536314,Pencarn Farm,2024-01-24T00:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.12
536314,Pencarn Farm,2024-01-24T00:40:00.000+00:00,feeder,0050,L3 Active Power,kW,5.62
536314,Pencarn Farm,2024-01-24T00:40:00.000+00:00,feeder,0050,L2 Active Power,kW,7.46
536314,Pencarn Farm,2024-01-24T00:40:00.000+00:00,feeder,0050,L1 Active Power,kW,4.98
536314,Pencarn Farm,2024-01-24T00:40:00.000+00:00,feeder,0050,N Current (RMS),A,20.5
536314,Pencarn Farm,2024-01-24T00:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,26.4
536314,Pencarn Farm,2024-01-24T00:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,34.1
536314,Pencarn Farm,2024-01-24T00:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,24.4
536314,Pencarn Farm,2024-01-24T00:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.13
