Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,75.36
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.93
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-77.58
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L3 Active Power,kW,-52.79
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L2 Active Power,kW,89.84
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L1 Active Power,kW,-44.76
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,N Current (RMS),A,96.0
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,384.8
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,376.8
181284,Alexandra Gardens,2024-02-29T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,374.7
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,12.57
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.1
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-8.23
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,5,L3 Active Power,kW,-10.17
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.27
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,5,L1 Active Power,kW,-3.21
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,5,N Current (RMS),A,32.3
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,5,L3 Current (RMS),A,69.1
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,5,L2 Current (RMS),A,54.5
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,5,L1 Current (RMS),A,38.7
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,15.6
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.87
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-12.82
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,-11.31
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.84
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,-8.82
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,4,N Current (RMS),A,34.2
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,81.3
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,38.7
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,65.7
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,12.41
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.3
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-26.03
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,-8.05
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,25.02
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,-12.63
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,3,N Current (RMS),A,50.7
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,62.1
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,105.8
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,121.5
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,29.2
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.62
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-27.75
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,-19.58
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,36.76
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,-15.36
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,2,N Current (RMS),A,38.4
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,147.5
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,154.4
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,133.4
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.37
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.34
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-6.84
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,-2.37
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.43
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,-5.91
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,1,N Current (RMS),A,20.6
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.9
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,28.5
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,39.0
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,transformer,,Temperature,C,25.3
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.41
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.05
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,75.15
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.55
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-81.67
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L3 Active Power,kW,-51.48
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L2 Active Power,kW,89.32
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L1 Active Power,kW,-45.92
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,N Current (RMS),A,74.7
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,380.0
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,374.4
181284,Alexandra Gardens,2024-02-29T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,391.8
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,11.22
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.82
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-8.99
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,5,L3 Active Power,kW,-10.4
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,5,L2 Active Power,kW,12.51
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,5,L1 Active Power,kW,-2.84
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,5,N Current (RMS),A,28.1
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,5,L3 Current (RMS),A,64.7
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,5,L2 Current (RMS),A,53.5
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,5,L1 Current (RMS),A,40.5
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,14.89
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.33
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-10.33
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,-9.36
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.16
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,-6.6
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,4,N Current (RMS),A,30.9
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,74.1
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,44.1
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,52.4
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,13.2
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.5
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-25.81
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,-8.36
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,21.12
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,-12.85
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,3,N Current (RMS),A,49.9
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,65.8
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,89.9
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,121.6
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,31.49
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.48
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-25.11
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,-20.81
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,32.91
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,-14.99
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,2,N Current (RMS),A,41.5
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,157.6
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,137.4
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,122.3
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,8.68
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.83
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,-4.08
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.39
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,-5.62
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,1,N Current (RMS),A,27.0
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,41.9
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.8
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.7
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,transformer,,Temperature,C,25.2
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.88
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.34
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,79.49
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.99
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-76.07
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L3 Active Power,kW,-53.01
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L2 Active Power,kW,82.09
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L1 Active Power,kW,-42.9
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,N Current (RMS),A,84.6
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,397.1
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,343.1
181284,Alexandra Gardens,2024-02-29T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,364.2
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,10.91
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.06
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-8.29
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,5,L3 Active Power,kW,-10.8
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,5,L2 Active Power,kW,13.09
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,5,L1 Active Power,kW,-2.02
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,5,N Current (RMS),A,32.0
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,5,L3 Current (RMS),A,64.8
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,5,L2 Current (RMS),A,56.0
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,5,L1 Current (RMS),A,37.0
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,13.73
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.71
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.66
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,-7.77
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.03
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,-3.85
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,4,N Current (RMS),A,36.8
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,66.3
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,31.5
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,32.9
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,12.39
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.73
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-26.34
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,-7.98
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,21.77
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,-12.59
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,3,N Current (RMS),A,51.9
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,61.8
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,91.8
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,122.9
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,32.97
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.46
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-28.27
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,-22.23
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,34.66
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,-16.57
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,2,N Current (RMS),A,39.2
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,165.9
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,144.7
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,137.0
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,8.48
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.4
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-7.51
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,-4.08
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.75
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,-6.47
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,1,N Current (RMS),A,27.8
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,40.1
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,17.5
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,42.5
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,transformer,,Temperature,C,25.1
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.43
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,78.49
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.55
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-77.07
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L3 Active Power,kW,-52.85
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L2 Active Power,kW,80.31
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L1 Active Power,kW,-41.52
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,N Current (RMS),A,88.1
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,393.7
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,335.8
181284,Alexandra Gardens,2024-02-29T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,365.7
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,10.9
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.45
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-8.88
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,-10.17
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.21
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,-2.16
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,5,N Current (RMS),A,27.3
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,63.2
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,53.3
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,40.5
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,12.45
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.66
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-8.5
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,-6.92
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.94
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,-5.19
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,4,N Current (RMS),A,25.1
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,60.2
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,38.1
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,41.8
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.77
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.77
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-26.24
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,-7.32
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,25.29
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,-12.25
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,3,N Current (RMS),A,53.9
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,57.9
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,105.9
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,121.6
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,32.11
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.44
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-26.84
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,-20.83
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,32.22
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,-15.71
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,2,N Current (RMS),A,41.7
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,159.4
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,134.3
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,129.6
181284,Alexandra Gardens,2024-02-29T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.82
