Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,3,N Current (Min),A,10.88
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,3,N Current (Max),A,53.38
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,3,N Current (RMS),A,25.5
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Current (Min),A,21.5
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Current (Max),A,44.75
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.38
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Current (Min),A,9.88
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Current (Max),A,18.75
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.88
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Current (Min),A,23.62
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Current (Max),A,69.12
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,41.62
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-0.25
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.31
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98154
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98367
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94849
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,N Current (Min),A,18.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,N Current (Max),A,34.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,N Current (RMS),A,23.5
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Current (Min),A,46.88
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Current (Max),A,81.88
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,60.88
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Current (Min),A,70.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Current (Max),A,101.62
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,84.25
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Current (Min),A,57.75
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Current (Max),A,93.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,76.88
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,0.06
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,1.69
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.06
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99866
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99362
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99451
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,29.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,19.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,N Current (Min),A,98.38
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,N Current (Max),A,50.38
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Current (Min),A,79.75
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Current (Max),A,154.88
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,119.12
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Current (Min),A,61.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Current (Max),A,100.12
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,77.12
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Current (Min),A,46.5
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Current (Max),A,116.5
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,80.75
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.5
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.05
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.75
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.77
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.09
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.33
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L3 Active Power,kW,64.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L2 Active Power,kW,66.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L1 Active Power,kW,62.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,N Current (Min),A,60.5
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,N Current (Max),A,97.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,N Current (RMS),A,71.25
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L3 Current (Min),A,227.25
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L3 Current (Max),A,305.12
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,262.75
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L2 Current (Min),A,240.38
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L2 Current (Max),A,302.38
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,273.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L1 Current (Min),A,205.75
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L1 Current (Max),A,322.75
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,256.75
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,transformer,,Temperature,C,0.0
931208,Sam Gault Close Covey,2024-01-28T15:50:00.000+00:00,ambient,,Temperature,C,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-3.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-4.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,12.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99307
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98709
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.96414
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Active Power,kW,9.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Active Power,kW,12.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,N Current (Min),A,17.88
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,N Current (Max),A,45.5
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,N Current (RMS),A,29.12
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Current (Min),A,17.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Current (Max),A,64.75
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Current (RMS),A,35.38
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Current (Min),A,47.38
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Current (Max),A,66.12
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Current (RMS),A,49.5
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Current (Min),A,22.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Current (Max),A,43.38
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Current (RMS),A,28.88
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.06
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,1.88
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98254
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99332
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99741
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,N Current (Min),A,10.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,N Current (Max),A,41.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,N Current (RMS),A,21.75
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Current (Min),A,25.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Current (Max),A,60.62
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,30.75
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Current (Min),A,37.38
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Current (Max),A,93.62
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,50.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Current (Min),A,31.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Current (Max),A,83.5
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,41.38
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.37
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.06
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.44
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97708
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93936
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99619
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,N Current (Min),A,12.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,N Current (Max),A,47.75
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,N Current (RMS),A,24.62
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Current (Min),A,20.12
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Current (Max),A,53.5
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.38
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Current (Min),A,10.38
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Current (Max),A,51.75
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,17.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Current (Min),A,24.38
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Current (Max),A,61.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,41.75
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.5
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.87
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-21.62
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-6.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97787
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96085
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92081
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,N Current (Min),A,16.5
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,N Current (Max),A,28.5
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,N Current (RMS),A,20.38
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Current (Min),A,48.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Current (Max),A,77.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,61.75
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Current (Min),A,66.38
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Current (Max),A,91.75
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,79.5
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Current (Min),A,52.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Current (Max),A,80.5
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,64.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.56
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.31
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99799
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99411
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99155
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,19.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,N Current (Min),A,59.75
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,N Current (Max),A,29.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Current (Min),A,67.88
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Current (Max),A,99.5
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,80.75
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Current (Min),A,41.38
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Current (Max),A,112.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,77.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Current (Min),A,47.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Current (Max),A,73.88
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,57.25
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.08
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.12
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.47
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.12
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L1 Voltage (Min),V,241.66
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.2
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L3 Active Power,kW,59.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L2 Active Power,kW,65.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,L1 Active Power,kW,55.0
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,N Current (Min),A,62.38
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,N Current (Max),A,108.88
931208,Sam Gault Close Covey,2024-01-28T15:40:00.000+00:00,busbar,,N Current (RMS),A,76.25
