Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T17:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,72.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T17:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,67.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T17:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T16:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T16:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T16:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T16:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,59.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T16:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T15:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T15:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T15:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T15:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T15:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T15:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T14:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T14:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T14:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T14:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T14:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,42.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T14:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T13:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T13:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T13:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T13:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,41.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T12:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T12:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,52.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T12:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T12:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T12:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,56.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T12:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,60.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T11:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,58.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T11:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T11:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T11:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,42.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T11:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,49.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T11:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,66.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T10:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,68.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T10:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T10:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,52.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T10:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,58.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T10:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,67.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T10:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,66.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T09:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,81.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T09:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,73.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T09:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T09:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T09:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T09:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,56.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T08:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T08:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,66.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T08:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,68.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T08:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T08:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,58.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,51.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T07:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T06:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T06:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T06:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,42.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T06:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,41.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T06:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,49.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T06:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T05:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T05:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T05:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T05:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T05:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T05:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T04:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T04:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T04:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T04:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T04:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T04:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T03:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T03:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T03:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T03:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T03:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T03:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T02:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T02:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T02:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T02:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T02:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T02:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T01:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T01:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T01:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T01:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T01:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T01:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T00:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T00:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T00:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T00:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T00:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-05T00:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,42.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T22:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,48.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T22:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T22:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,63.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T22:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,71.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T22:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,65.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T21:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,74.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T21:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,68.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T21:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,58.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T21:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,59.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T21:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,63.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T21:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,69.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T20:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,86.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T20:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,72.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T20:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,74.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T20:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,87.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T20:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,81.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T20:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,76.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T19:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,89.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T19:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,87.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,97.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,92.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T19:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,78.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,80.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,97.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T18:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,126.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T18:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,114.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T18:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,99.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T18:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,112.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T18:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,105.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T17:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,59.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T17:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T17:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,65.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T17:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,75.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T17:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,60.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T17:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T16:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T16:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,63.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T16:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,67.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T16:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,51.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T16:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T15:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T15:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T15:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,41.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T15:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,41.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T15:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T15:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T14:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T14:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T14:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T14:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T14:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T14:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,56.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T13:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T13:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T13:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T13:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T12:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,68.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T12:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,61.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T12:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T12:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T12:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T12:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T11:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,48.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T11:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T11:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T11:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,62.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T11:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,66.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T11:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,61.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T10:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,69.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T10:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T10:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,69.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T10:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,73.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T10:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,61.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T10:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,68.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T09:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,96.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T09:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,91.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T09:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,69.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T09:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,63.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T09:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,67.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T09:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,78.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T08:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T08:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,41.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T08:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T08:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T08:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,41.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-04T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.9
