Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,16.78
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,4.0,N Current (RMS),A,69.0
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,4.0,L3 Current (RMS),A,25.2
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,4.0,L2 Current (RMS),A,89.2
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,4.0,L1 Current (RMS),A,74.1
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.77
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.24
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.8
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,11.59
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,7.76
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.1
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,3.0,N Current (RMS),A,27.9
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,51.8
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,38.6
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,22.9
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.97
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.54
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.93
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.69
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,10.82
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.88
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,2.0,N Current (RMS),A,35.3
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,29.5
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,50.0
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,34.9
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.78
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.27
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.12
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,7.53
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,10.0
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,6.23
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,1.0,N Current (RMS),A,33.2
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,38.8
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,44.0
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,30.7
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,transformer,,Temperature,C,17.1
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.97
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.68
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L2 Voltage THD,%,3.37
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.42
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L1 Voltage THD,%,3.14
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.19
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.82
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-13.26
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.38
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L3 Active Power,kW,29.19
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L2 Active Power,kW,49.18
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L1 Active Power,kW,34.99
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,N Current (RMS),A,132.6
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L3 Current (RMS),A,138.8
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L2 Current (RMS),A,218.1
893885,PELHAM CONST WORKSOP,2023-08-11 08:10:00+00:00,busbar,,L1 Current (RMS),A,159.3
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.96
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.18
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.2
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,4.0,L3 Active Power,kW,5.75
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,4.0,L2 Active Power,kW,18.55
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,4.0,L1 Active Power,kW,22.12
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,4.0,N Current (RMS),A,73.9
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,4.0,L3 Current (RMS),A,31.2
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,4.0,L2 Current (RMS),A,81.3
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,4.0,L1 Current (RMS),A,97.3
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.24
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.86
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.64
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,3.0,L3 Active Power,kW,11.28
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,3.0,L2 Active Power,kW,5.43
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,3.0,L1 Active Power,kW,5.86
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,3.0,N Current (RMS),A,28.5
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,3.0,L3 Current (RMS),A,48.6
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,3.0,L2 Current (RMS),A,31.6
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,3.0,L1 Current (RMS),A,26.1
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.36
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.38
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.62
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.06
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,2.0,L2 Active Power,kW,10.2
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.48
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,2.0,N Current (RMS),A,38.8
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,2.0,L3 Current (RMS),A,26.6
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,2.0,L2 Current (RMS),A,49.3
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,2.0,L1 Current (RMS),A,25.9
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.03
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.07
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.95
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.84
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,1.0,L2 Active Power,kW,11.36
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,1.0,L1 Active Power,kW,7.89
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,1.0,N Current (RMS),A,38.8
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,1.0,L3 Current (RMS),A,30.4
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,1.0,L2 Current (RMS),A,49.6
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,feeder,1.0,L1 Current (RMS),A,37.1
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,transformer,,Temperature,C,0.0
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L3 Voltage THD,%,2.96
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.6
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L2 Voltage THD,%,3.37
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.03
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L1 Voltage THD,%,3.09
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.55
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.59
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-12.49
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.4
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L3 Active Power,kW,26.92
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L2 Active Power,kW,45.54
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L1 Active Power,kW,40.36
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,N Current (RMS),A,139.6
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L3 Current (RMS),A,127.5
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L2 Current (RMS),A,204.8
893885,PELHAM CONST WORKSOP,2023-08-11 08:00:00+00:00,busbar,,L1 Current (RMS),A,181.6
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.64
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.16
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.35
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,4.0,L3 Active Power,kW,17.39
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,4.0,L2 Active Power,kW,20.34
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,4.0,L1 Active Power,kW,31.47
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,4.0,N Current (RMS),A,71.2
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,4.0,L3 Current (RMS),A,73.1
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,4.0,L2 Current (RMS),A,90.0
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,4.0,L1 Current (RMS),A,132.1
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.38
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.8
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,3.0,L3 Active Power,kW,8.08
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.02
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.74
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,3.0,N Current (RMS),A,25.5
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,3.0,L3 Current (RMS),A,37.1
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,3.0,L2 Current (RMS),A,29.4
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,3.0,L1 Current (RMS),A,29.4
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.56
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.58
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.62
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.5
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,2.0,L2 Active Power,kW,8.58
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.51
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,2.0,N Current (RMS),A,33.3
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,2.0,L3 Current (RMS),A,24.8
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,2.0,L2 Current (RMS),A,42.4
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,2.0,L1 Current (RMS),A,22.9
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.7
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.09
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.7
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.86
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,1.0,L2 Active Power,kW,9.74
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.1
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,1.0,N Current (RMS),A,37.0
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,1.0,L3 Current (RMS),A,26.6
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,1.0,L2 Current (RMS),A,42.8
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,feeder,1.0,L1 Current (RMS),A,41.4
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L3 Voltage THD,%,2.89
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.65
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L2 Voltage THD,%,3.31
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.03
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L1 Voltage THD,%,3.0
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.25
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.28
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-13.63
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.68
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L3 Active Power,kW,33.83
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L2 Active Power,kW,43.67
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L1 Active Power,kW,50.82
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,N Current (RMS),A,136.3
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L3 Current (RMS),A,152.3
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L2 Current (RMS),A,198.8
893885,PELHAM CONST WORKSOP,2023-08-11 07:50:00+00:00,busbar,,L1 Current (RMS),A,219.4
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.51
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.41
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.85
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,4.0,L3 Active Power,kW,8.03
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,4.0,L2 Active Power,kW,17.53
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,4.0,L1 Active Power,kW,23.85
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,4.0,N Current (RMS),A,73.9
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,4.0,L3 Current (RMS),A,36.6
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,4.0,L2 Current (RMS),A,78.3
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,4.0,L1 Current (RMS),A,102.6
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.86
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.83
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.09
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,3.0,L3 Active Power,kW,9.51
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,3.0,L2 Active Power,kW,9.69
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.05
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,3.0,N Current (RMS),A,26.2
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,3.0,L3 Current (RMS),A,41.8
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,3.0,L2 Current (RMS),A,46.0
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,3.0,L1 Current (RMS),A,26.8
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.94
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.78
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.12
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,2.0,L3 Active Power,kW,7.24
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,2.0,L2 Active Power,kW,9.7
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,2.0,L1 Active Power,kW,7.55
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,2.0,N Current (RMS),A,31.3
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,2.0,L3 Current (RMS),A,34.4
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,2.0,L2 Current (RMS),A,46.6
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,2.0,L1 Current (RMS),A,37.2
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.53
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.3
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.97
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,1.0,L3 Active Power,kW,10.2
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,1.0,L2 Active Power,kW,12.68
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,1.0,L1 Active Power,kW,8.13
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,1.0,N Current (RMS),A,35.2
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,1.0,L3 Current (RMS),A,46.7
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,1.0,L2 Current (RMS),A,56.4
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,feeder,1.0,L1 Current (RMS),A,37.4
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,transformer,,Temperature,C,25.1
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L3 Voltage THD,%,2.91
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.73
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L2 Voltage THD,%,3.28
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.17
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L1 Voltage THD,%,3.08
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.91
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.84
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-14.32
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.04
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L3 Active Power,kW,34.98
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L2 Active Power,kW,49.6
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L1 Active Power,kW,45.59
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,N Current (RMS),A,129.9
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L3 Current (RMS),A,155.8
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L2 Current (RMS),A,222.1
893885,PELHAM CONST WORKSOP,2023-08-11 07:40:00+00:00,busbar,,L1 Current (RMS),A,200.4
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.65
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.53
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.47
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,4.0,L3 Active Power,kW,9.75
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,4.0,L2 Active Power,kW,16.58
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,4.0,L1 Active Power,kW,20.42
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,4.0,N Current (RMS),A,57.4
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,4.0,L3 Current (RMS),A,43.2
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,4.0,L2 Current (RMS),A,74.8
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,4.0,L1 Current (RMS),A,88.1
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.6
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.03
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.23
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,3.0,L3 Active Power,kW,10.15
893885,PELHAM CONST WORKSOP,2023-08-11 07:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.56
