Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,42.0,L2 Current (RMS),A,21.2
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,42.0,L1 Current (RMS),A,30.9
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.08
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.22
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.21
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.61
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,5.16
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.14
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,31.0,N Current (RMS),A,21.3
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,24.3
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,23.0
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,10.8
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.42
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.4
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.19
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.78
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.43
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.43
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,21.0,N Current (RMS),A,9.1
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,13.1
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.5
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,12.1
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.75
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.27
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.84
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.52
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.09
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.48
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,11.0,N Current (RMS),A,10.1
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,20.8
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,22.3
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,23.9
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,transformer,,Temperature,C,36.9
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L3 Active Power,kW,20.86
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L2 Active Power,kW,23.57
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L1 Active Power,kW,19.84
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,N Current (RMS),A,33.9
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.5
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,103.1
111336,Royal York Cres Id,2023-06-14T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.5
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.22
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.08
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.54
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,51.0,L3 Active Power,kW,4.15
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,51.0,L2 Active Power,kW,5.31
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,51.0,L1 Active Power,kW,4.87
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,51.0,N Current (RMS),A,13.2
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,51.0,L3 Current (RMS),A,18.9
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,51.0,L2 Current (RMS),A,25.4
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,51.0,L1 Current (RMS),A,23.5
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-0.68
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-1.26
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.36
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,42.0,L3 Active Power,kW,3.99
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,42.0,L2 Active Power,kW,3.95
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,42.0,L1 Active Power,kW,6.96
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,42.0,N Current (RMS),A,14.7
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,42.0,L3 Current (RMS),A,17.9
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,42.0,L2 Current (RMS),A,18.5
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,42.0,L1 Current (RMS),A,29.9
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.25
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.08
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.07
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,6.55
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.05
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.64
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,31.0,N Current (RMS),A,21.6
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,28.6
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,26.2
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,12.6
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.5
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.47
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.16
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.56
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.3
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.75
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,21.0,N Current (RMS),A,10.5
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.5
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.6
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,13.7
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.87
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.07
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.14
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.58
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.38
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.68
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,11.0,N Current (RMS),A,9.3
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,16.7
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,23.4
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,20.9
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,transformer,,Temperature,C,36.9
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L3 Active Power,kW,19.83
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L2 Active Power,kW,21.98
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L1 Active Power,kW,20.9
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,N Current (RMS),A,30.3
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.5
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.2
111336,Royal York Cres Id,2023-06-14T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.6
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.27
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.55
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.49
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,51.0,L3 Active Power,kW,5.62
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,51.0,L2 Active Power,kW,4.98
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,51.0,L1 Active Power,kW,5.07
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,51.0,N Current (RMS),A,12.4
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,51.0,L3 Current (RMS),A,24.7
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,51.0,L2 Current (RMS),A,24.8
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,51.0,L1 Current (RMS),A,24.1
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-0.76
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-1.19
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.55
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,42.0,L3 Active Power,kW,3.83
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,42.0,L2 Active Power,kW,4.17
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,42.0,L1 Active Power,kW,7.56
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,42.0,N Current (RMS),A,16.8
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,42.0,L3 Current (RMS),A,17.2
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,42.0,L2 Current (RMS),A,19.6
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,42.0,L1 Current (RMS),A,32.6
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.12
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.16
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.53
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.26
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,5.45
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.55
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,31.0,N Current (RMS),A,18.8
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,23.0
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,24.6
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,12.0
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.3
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.56
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.27
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.83
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.56
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.99
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,21.0,N Current (RMS),A,14.3
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.5
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.8
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,19.6
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.96
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.56
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.32
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.66
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.46
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.71
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,11.0,N Current (RMS),A,9.3
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,16.9
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,19.7
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,21.6
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,transformer,,Temperature,C,36.9
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.06
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.23
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.95
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.16
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L3 Active Power,kW,20.2
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L2 Active Power,kW,20.62
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L1 Active Power,kW,22.89
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,N Current (RMS),A,32.9
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.8
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.9
111336,Royal York Cres Id,2023-06-14T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.4
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.2
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.51
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.79
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,51.0,L3 Active Power,kW,3.32
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,51.0,L2 Active Power,kW,5.7
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,51.0,L1 Active Power,kW,3.99
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,51.0,N Current (RMS),A,12.0
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,51.0,L3 Current (RMS),A,15.0
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,51.0,L2 Current (RMS),A,27.2
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,51.0,L1 Current (RMS),A,19.7
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-0.91
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-1.15
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.85
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,42.0,L3 Active Power,kW,3.47
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,42.0,L2 Active Power,kW,2.87
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,42.0,L1 Active Power,kW,7.14
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,42.0,N Current (RMS),A,17.2
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,42.0,L3 Current (RMS),A,16.0
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,42.0,L2 Current (RMS),A,14.0
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,42.0,L1 Current (RMS),A,31.4
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.05
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.37
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.33
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,6.62
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.15
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.5
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,31.0,N Current (RMS),A,19.0
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,29.9
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,27.2
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,15.8
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.41
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.58
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.89
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.8
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.22
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.75
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,21.0,N Current (RMS),A,15.0
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.4
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,13.9
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,22.1
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.99
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.63
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.37
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.34
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.97
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.57
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,11.0,N Current (RMS),A,10.2
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,15.7
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,22.1
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.9
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,transformer,,Temperature,C,36.9
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.28
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.0
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L3 Active Power,kW,18.55
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L2 Active Power,kW,21.92
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L1 Active Power,kW,21.96
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,N Current (RMS),A,31.2
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.4
111336,Royal York Cres Id,2023-06-14T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.0
