Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,03,L2 Current (RMS),A,22.8
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,03,L1 Current (RMS),A,25.8
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.75
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.85
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.9
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.83
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,02,L2 Active Power,kW,14.05
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,02,L1 Active Power,kW,13.12
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,02,N Current (RMS),A,38.8
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,28.8
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,58.4
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,55.5
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.12
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.56
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.51
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.81
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.25
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Active Power,kW,13.18
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,01,N Current (RMS),A,32.9
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,01,L3 Current (RMS),A,28.7
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Current (RMS),A,55.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,54.8
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,transformer,,Temperature,C,19.9
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.49
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.83
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.49
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.69
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L3 Active Power,kW,40.75
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L2 Active Power,kW,50.62
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L1 Active Power,kW,53.16
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,N Current (RMS),A,101.7
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,166.6
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,207.3
941311,Bradden Road Est Greens Norton,2024-01-28T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,220.4
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.17
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.96
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.99
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,04,L3 Active Power,kW,19.41
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,04,L2 Active Power,kW,25.56
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.63
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,04,N Current (RMS),A,48.8
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,04,L3 Current (RMS),A,79.5
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,04,L2 Current (RMS),A,105.4
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,04,L1 Current (RMS),A,61.4
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.41
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.53
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.69
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.31
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.09
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,03,N Current (RMS),A,18.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,03,L3 Current (RMS),A,28.0
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,03,L2 Current (RMS),A,30.6
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,03,L1 Current (RMS),A,17.7
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.89
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.43
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.57
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.24
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.76
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.94
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,02,N Current (RMS),A,34.7
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,02,L3 Current (RMS),A,26.5
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,02,L2 Current (RMS),A,49.9
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,02,L1 Current (RMS),A,50.4
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.24
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.4
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.99
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.73
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,01,L2 Active Power,kW,9.35
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.84
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,01,N Current (RMS),A,29.0
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,01,L3 Current (RMS),A,20.7
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,01,L2 Current (RMS),A,40.1
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,feeder,01,L1 Current (RMS),A,41.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,transformer,,Temperature,C,19.8
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.25
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.24
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.39
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L3 Active Power,kW,37.07
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L2 Active Power,kW,53.98
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L1 Active Power,kW,40.5
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,N Current (RMS),A,104.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,152.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,222.0
941311,Bradden Road Est Greens Norton,2024-01-28T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,167.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.35
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.29
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.94
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,04,L3 Active Power,kW,18.11
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,04,L2 Active Power,kW,13.88
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,04,L1 Active Power,kW,14.76
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,04,N Current (RMS),A,36.6
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,04,L3 Current (RMS),A,74.0
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,04,L2 Current (RMS),A,57.5
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,04,L1 Current (RMS),A,62.6
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.68
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.52
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.54
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.37
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,03,N Current (RMS),A,14.5
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,03,L3 Current (RMS),A,23.8
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,03,L2 Current (RMS),A,27.3
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,03,L1 Current (RMS),A,22.6
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.42
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.95
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.76
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.53
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.32
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,02,N Current (RMS),A,23.9
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,02,L3 Current (RMS),A,36.4
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,02,L2 Current (RMS),A,40.7
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,02,L1 Current (RMS),A,47.6
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.13
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.44
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.42
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,01,L3 Active Power,kW,6.08
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,01,L2 Active Power,kW,8.07
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,01,L1 Active Power,kW,9.99
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,01,N Current (RMS),A,25.0
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,01,L3 Current (RMS),A,25.9
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,01,L2 Current (RMS),A,34.6
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,feeder,01,L1 Current (RMS),A,42.0
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,transformer,,Temperature,C,19.8
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.64
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.85
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.78
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L3 Active Power,kW,38.47
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L2 Active Power,kW,38.02
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L1 Active Power,kW,41.45
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,N Current (RMS),A,78.0
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,157.1
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,156.8
941311,Bradden Road Est Greens Norton,2024-01-28T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,171.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.08
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.41
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.74
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,04,L3 Active Power,kW,21.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,04,L2 Active Power,kW,18.16
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,04,L1 Active Power,kW,20.78
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,04,N Current (RMS),A,42.3
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,04,L3 Current (RMS),A,87.4
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,04,L2 Current (RMS),A,74.3
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,04,L1 Current (RMS),A,86.1
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.11
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.39
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.52
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.26
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.85
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.46
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,03,N Current (RMS),A,17.7
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,03,L3 Current (RMS),A,10.9
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,03,L2 Current (RMS),A,24.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,03,L1 Current (RMS),A,15.8
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.62
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.29
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.55
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.77
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.85
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.79
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,02,N Current (RMS),A,25.1
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,02,L3 Current (RMS),A,32.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,02,L2 Current (RMS),A,35.6
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,02,L1 Current (RMS),A,45.3
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.92
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.6
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.61
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,01,L3 Active Power,kW,7.52
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,01,L2 Active Power,kW,7.15
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,01,L1 Active Power,kW,8.86
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,01,N Current (RMS),A,21.0
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,01,L3 Current (RMS),A,31.6
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,01,L2 Current (RMS),A,30.6
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,feeder,01,L1 Current (RMS),A,37.6
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,transformer,,Temperature,C,19.7
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.14
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.5
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.37
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L3 Active Power,kW,38.76
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L2 Active Power,kW,39.01
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L1 Active Power,kW,43.88
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,N Current (RMS),A,81.2
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,158.8
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,160.9
941311,Bradden Road Est Greens Norton,2024-01-28T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,180.5
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.13
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.44
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.89
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,04,L3 Active Power,kW,21.8
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,04,L2 Active Power,kW,19.17
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,04,L1 Active Power,kW,21.53
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,04,N Current (RMS),A,41.5
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,04,L3 Current (RMS),A,89.4
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,04,L2 Current (RMS),A,80.2
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,04,L1 Current (RMS),A,89.4
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.65
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.42
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.11
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.03
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.55
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.12
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,03,N Current (RMS),A,19.2
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,03,L3 Current (RMS),A,22.4
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,03,L2 Current (RMS),A,28.0
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,03,L1 Current (RMS),A,9.5
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.69
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.21
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.84
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.61
941311,Bradden Road Est Greens Norton,2024-01-28T15:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.53
