Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-24 06:00:00,1.9321933010999999,0.5770684816,2.0165264653,0.17650000000000002,0,0.17650000000000002,1.7556933011,0.5770684816,1.8480982117,1.950293232,0.5830176412,2.0355719738999998,0.17650000000000002,0,0.17650000000000002,1.773793232,0.5830176412,1.8671507706
2021-02-24 06:30:00,2.4329913674,0.7436449506,2.5441019646000003,0.1705,0,0.1705,2.2624913674,0.7436449506,2.3815698604,2.4691912293,0.7555432698,2.5821988613,0.1705,0,0.1705,2.2986912293,0.7555432698,2.4196749781999998
2021-02-24 07:00:00,2.6872904696,0.8209840254,2.809901215,0.1895,0,0.1895,2.4977904696,0.8209840254,2.6292531259,2.7053904005,0.826933185,2.8289495775,0.1895,0,0.1895,2.5158904005,0.826933185,2.6483056848
2021-02-24 07:30:00,2.9704892956,0.9221197387000001,3.1103233703,0.165,0,0.165,2.8054892956,0.9221197387000001,2.9531466269,3.0066891574,0.9340180579,3.1484233232,0.165,0,0.165,2.8416891574000003,0.9340180579,2.9912517447
2021-02-24 08:00:00,3.1211888121,0.9637638559,3.2665976751,0.189,0,0.189,2.9321888121,0.9637638559,3.0865145391,3.157388674,0.9756621751000001,3.3046966455,0.189,0,0.189,2.968388674,0.9756621751000001,3.1246196569
2021-02-24 08:30:00,3.3650878453,1.0470520904,3.5242210893,0.17950000000000002,0,0.17950000000000002,3.1855878453,1.0470520904,3.3532503635,3.4193876381,1.0648995692,3.5813716523,0.17950000000000002,0,0.17950000000000002,3.2398876381,1.0648995692,3.4104080401
2021-02-24 09:00:00,3.3935878453,1.0470520904,3.5514442898,0.20800000000000002,0,0.20800000000000002,3.1855878453,1.0470520904,3.3532503635,3.4478876381,1.0648995692,3.6085925591,0.20800000000000002,0,0.20800000000000002,3.2398876381,1.0648995692,3.4104080401
2021-02-24 09:30:00,3.238988605,0.9816113347000001,3.3844656883,0.2525,0,0.2525,2.986488605,0.9816113347000001,3.1436722157,3.2932883978,0.9994588136,3.4416081112,0.2525,0,0.2525,3.0407883978,0.9994588136,3.2008298924
2021-02-24 10:00:00,3.3363883287,1.0054079732,3.4845849498,0.2775,0,0.2775,3.0588883287,1.0054079732,3.2198824513,3.3906881215,1.023255452,3.5417252374,0.2775,0,0.2775,3.1131881215,1.023255452,3.2770401279
2021-02-24 10:30:00,3.3848879834,1.0351537712,3.5396341605,0.23550000000000001,0,0.23550000000000001,3.1493879834,1.0351537712,3.3151452457,3.4391877762,1.0530012499999999,3.5967796975,0.23550000000000001,0,0.23550000000000001,3.2036877762,1.0530012499999999,3.3723029223
2021-02-24 11:00:00,3.3646881215,1.023255452,3.5168420316,0.2515,0,0.2515,3.1131881215,1.023255452,3.2770401279,3.4008879834,1.0351537712,3.5549377499,0.2515,0,0.2515,3.1493879834,1.0351537712,3.3151452457
2021-02-24 11:30:00,3.3835881906,1.0173062924,3.5332111649,0.28850000000000003,0,0.28850000000000003,3.0950881906,1.0173062924,3.257987569,3.4197880525,1.0292046116,3.5713040274,0.28850000000000003,0,0.28850000000000003,3.1312880525,1.0292046116,3.2960926868
2021-02-24 12:00:00,3.4740875,1.0767978884,3.6371386625,0.198,0,0.198,3.2760875,1.0767978884,3.4485131579,3.5283872928,1.0946453672,3.6942882086,0.198,0,0.198,3.3303872928000002,1.0946453672,3.5056708345
2021-02-24 12:30:00,3.4069879143,1.0411029308,3.5625078191,0.23950000000000002,0,0.23950000000000002,3.1674879143,1.0411029308,3.3341978046,3.4612877072,1.0589504096,3.6196530996,0.23950000000000002,0,0.23950000000000002,3.2217877072,1.0589504096,3.3913554812
2021-02-24 13:00:00,3.495987569,1.0708487288,3.6563159167,0.23800000000000002,0,0.23800000000000002,3.257987569,1.0708487288,3.429460599,3.5321874309,1.082747048,3.694413244,0.23800000000000002,0,0.23800000000000002,3.2941874309,1.082747048,3.4675657168000003
2021-02-24 13:30:00,3.5232873619,1.0886962076,3.6876568803,0.211,0,0.211,3.3122873619,1.0886962076,3.4866182756,3.5594872237,1.1005945268,3.7257559781,0.211,0,0.211,3.3484872237,1.1005945268,3.5247233934
2021-02-24 14:00:00,3.4034879143,1.0411029308,3.5591607572,0.23600000000000002,0,0.23600000000000002,3.1674879143,1.0411029308,3.3341978046,3.4577877072,1.0589504096,3.616306375,0.23600000000000002,0,0.23600000000000002,3.2217877072,1.0589504096,3.3913554812
2021-02-24 14:30:00,3.3558879834,1.0351537712,3.5119122266,0.20650000000000002,0,0.20650000000000002,3.1493879834,1.0351537712,3.3151452457,3.4101877762,1.0530012499999999,3.5690604228,0.20650000000000002,0,0.20650000000000002,3.2036877762,1.0530012499999999,3.3723029223
2021-02-24 15:00:00,3.1256891574,0.9340180579,3.2622572617,0.28400000000000003,0,0.28400000000000003,2.8416891574000003,0.9340180579,2.9912517447,3.1799889503,0.9518655367000001,3.3193941801999998,0.28400000000000003,0,0.28400000000000003,2.8959889503,0.9518655367000001,3.0484094213
2021-02-24 15:30:00,3.2934882596,1.0113571328,3.4452733079,0.2165,0,0.2165,3.0769882596,1.0113571328,3.2389350102,3.3296881215,1.023255452,3.4833711698,0.2165,0,0.2165,3.1131881215,1.023255452,3.2770401279
2021-02-24 16:00:00,3.4243876381,1.0648995692,3.5861458125,0.1845,0,0.1845,3.2398876381,1.0648995692,3.4104080401,3.4786874309,1.082747048,3.643296229,0.1845,0,0.1845,3.2941874309,1.082747048,3.4675657168000003
2021-02-24 16:30:00,3.6149868784,1.1303403249,3.7875849008999998,0.176,0,0.176,3.4389868784,1.1303403249,3.6199861878,3.6692866712,1.1481878037,3.8447366500999998,0.176,0,0.176,3.4932866712,1.1481878037,3.6771438645
2021-02-24 17:00:00,3.7704861878,1.1898319209000001,3.9537660645,0.1505,0,0.1505,3.6199861878,1.1898319209000001,3.8105117767000003,3.8247859806,1.2076793997,4.0109197611,0.1505,0,0.1505,3.6742859806,1.2076793997,3.8676694533
2021-02-24 17:30:00,3.9419854972,1.2493235169,4.1352217486,0.14100000000000001,0,0.14100000000000001,3.8009854972,1.2493235169,4.0010373655,3.99628529,1.2671709958,4.1923762298,0.14100000000000001,0,0.14100000000000001,3.85528529,1.2671709958,4.0581950421
2021-02-24 18:00:00,4.00278529,1.2671709958,4.1985726635,0.14750000000000002,0,0.14750000000000002,3.85528529,1.2671709958,4.0581950421,4.0751850138,1.2909676342,4.2747783953,0.14750000000000002,0,0.14750000000000002,3.9276850138,1.2909676342,4.1344052777
2021-02-24 18:30:00,3.9512856353,1.2374251977,4.1405167904,0.1865,0,0.1865,3.7647856353,1.2374251977,3.9629322477,4.0236853591,1.2612218362,4.2167196242,0.1865,0,0.1865,3.8371853591000002,1.2612218362,4.0391424833
2021-02-24 19:00:00,3.8473859116,1.2136285593,4.0342623406,0.155,0,0.155,3.6923859116,1.2136285593,3.8867220122,3.9016857044,1.2314760381,4.0914159613,0.155,0,0.155,3.7466857044,1.2314760381,3.9438796888
2021-02-24 19:30:00,3.5626870856,1.112492846,3.7323423748,0.178,0,0.178,3.3846870856,1.112492846,3.5628285112,3.6169868784,1.1303403249,3.789493809,0.178,0,0.178,3.4389868784,1.1303403249,3.6199861878
2021-02-24 20:00:00,3.2515881906,1.0173062924,3.4070130398,0.1565,0,0.1565,3.0950881906,1.0173062924,3.257987569,3.3058879834,1.0351537712,3.4641649338000002,0.1565,0,0.1565,3.1493879834,1.0351537712,3.3151452457
2021-02-24 20:30:00,3.1840885359,0.9875604943,3.3337209743000003,0.17950000000000002,0,0.17950000000000002,3.0045885359,0.9875604943,3.1627247746,3.2383883287,1.0054079732,3.3908707082,0.17950000000000002,0,0.17950000000000002,3.0588883287,1.0054079732,3.2198824513
2021-02-24 21:00:00,2.9479892956000002,0.9221197387000001,3.0888421292,0.14250000000000002,0,0.14250000000000002,2.8054892956,0.9221197387000001,2.9531466269,2.9841891574,0.9340180579,3.1269433413,0.14250000000000002,0,0.14250000000000002,2.8416891574000003,0.9340180579,2.9912517447
2021-02-24 21:30:00,2.7582901243,0.8507298234,2.8865040520000003,0.17,0,0.17,2.5882901243000003,0.8507298234,2.7245159203,2.7944899862,0.8626281427,2.9246028098,0.17,0,0.17,2.6244899862,0.8626281427,2.7626210381
2021-02-24 22:00:00,2.5753907458,0.797187387,2.6959497814,0.15,0,0.15,2.4253907458,0.797187387,2.5530428904,2.6115906077,0.8090857062,2.7340492282,0.15,0,0.15,2.4615906077,0.8090857062,2.5911480081000002
2021-02-24 22:30:00,2.3972915055,0.7317466314000001,2.5064835317,0.171,0,0.171,2.2262915055,0.7317466314000001,2.3434647426,2.4153914364,0.737695791,2.5255317997,0.171,0,0.171,2.2443914364,0.737695791,2.3625173015
2021-02-24 23:00:00,2.2103921271,0.6782041949000001,2.312097378,0.147,0,0.147,2.0633921271,0.6782041949000001,2.1719917127,2.228492058,0.6841533545,2.3311462127,0.147,0,0.147,2.081492058,0.6841533545,2.1910442716
2021-02-24 23:30:00,2.1257925414,0.6425092373,2.2207683466,0.171,0,0.171,1.9547925414,0.6425092373,2.0576763594,2.1438924724,0.6484583969000001,2.2398154445,0.171,0,0.171,1.9728924723999999,0.6484583969000001,2.0767289183
2021-02-25 00:00:00,1.9574930939000001,0.5949159605000001,2.0458993652,0.14750000000000002,0,0.14750000000000002,1.8099930939000002,0.5949159605000001,1.9052558883000001,1.9936929558,0.6068142797,2.0839950029,0.14750000000000002,0,0.14750000000000002,1.8461929557999999,0.6068142797,1.9433610061
2021-02-25 00:30:00,2.2861919199000003,0.6960516737,2.3898036377,0.1685,0,0.1685,2.1176919199,0.6960516737,2.2291493893,2.3042918508,0.7020008333000001,2.4088516151,0.1685,0,0.1685,2.1357918508,0.7020008333000001,2.2482019482
2021-02-25 01:00:00,2.3098917818,0.7079499929,2.4159456194,0.156,0,0.156,2.1538917818,0.7079499929,2.2672545071,2.3460916436,0.7198483121,2.4540431114,0.156,0,0.156,2.1900916436,0.7198483121,2.3053596249
2021-02-25 01:30:00,2.254992058,0.6841533545,2.3564920951,0.17350000000000002,0,0.17350000000000002,2.081492058,0.6841533545,2.1910442716,2.2730919889,0.6901025141,2.3755396587,0.17350000000000002,0,0.17350000000000002,2.0995919889,0.6901025141,2.2100968305
2021-02-25 02:00:00,2.1529924033,0.6544075565,2.2502501058,0.162,0,0.162,1.9909924033,0.6544075565,2.0957814772,2.1891922652,0.6663058757,2.2883457549,0.162,0,0.162,2.0271922652,0.6663058757,2.1338865949
2021-02-25 02:30:00,2.1197925414,0.6425092373,2.2150256293,0.165,0,0.165,1.9547925414,0.6425092373,2.0576763594,2.1378924724,0.6484583969000001,2.2340730776,0.165,0,0.165,1.9728924723999999,0.6484583969000001,2.0767289183
2021-02-25 03:00:00,2.0634927486,0.6246617585,2.155969535,0.163,0,0.163,1.9004927486,0.6246617585,2.0005186827,2.0996926105,0.6365600777,2.1940642176,0.163,0,0.163,1.9366926105000002,0.6365600777,2.0386238005
2021-02-25 03:30:00,1.9729930939,0.5949159605000001,2.0607345168,0.163,0,0.163,1.8099930939000002,0.5949159605000001,1.9052558883000001,1.9910930248,0.6008651201,2.0797813169,0.163,0,0.163,1.8280930248,0.6008651201,1.9243084472
2021-02-25 04:00:00,1.9744930939,0.5949159605000001,2.0621706956,0.1645,0,0.1645,1.8099930939000002,0.5949159605000001,1.9052558883000001,1.956393163,0.5889668008,2.0431241031,0.1645,0,0.1645,1.7918931630000001,0.5889668008,1.8862033294
2021-02-25 04:30:00,2.0644927486,0.6246617585,2.1569266611,0.164,0,0.164,1.9004927486,0.6246617585,2.0005186827,1.955893163,0.5889668008,2.0426453333,0.164,0,0.164,1.7918931630000001,0.5889668008,1.8862033294
2021-02-25 05:00:00,1.8532935773,0.5532718432,1.9341165466999999,0.17,0,0.17,1.6832935773000002,0.5532718432,1.7718879761,1.8713935083000002,0.5592210028,1.9531619986000002,0.17,0,0.17,1.7013935083,0.5592210028,1.790940535
2021-02-25 05:30:00,1.8462935773,0.5532718432,1.9274101033000002,0.163,0,0.163,1.6832935773000002,0.5532718432,1.7718879761,1.8824934392000001,0.5651701624000001,1.9655021906,0.163,0,0.163,1.7194934391999999,0.5651701624000001,1.8099930939000002
2021-02-25 06:00:00,1.8829934392,0.5651701624000001,1.9659810794,0.1635,0,0.1635,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.9191933011,0.5770684816,2.0040735913,0.1635,0,0.1635,1.7556933011,0.5770684816,1.8480982117
2021-02-25 06:30:00,2.4231912293,0.7555432698,2.538247696,0.1245,0,0.1245,2.2986912293,0.7555432698,2.4196749781999998,2.4412911602,0.7614924294000001,2.5572980368,0.1245,0,0.1245,2.3167911602,0.7614924294000001,2.4387275371
2021-02-25 07:00:00,2.6438904005,0.826933185,2.7701940262,0.128,0,0.128,2.5158904005,0.826933185,2.6483056848,2.6800902624000003,0.8388315042000001,2.8082952315,0.128,0,0.128,2.5520902624,0.8388315042000001,2.6864108025
2021-02-25 07:30:00,2.8756895027000002,0.9042722599,3.014514627,0.1245,0,0.1245,2.7511895027,0.9042722599,2.8959889503,2.9118893646,0.9161705791,3.0526166156,0.1245,0,0.1245,2.7873893646,0.9161705791,2.9340940680000003
2021-02-25 08:00:00,3.0388890193,0.9459163771,3.1827039234,0.161,0,0.161,2.8778890193,0.9459163771,3.0293568624,3.0931888121,0.9637638559,3.2398545951,0.161,0,0.161,2.9321888121,0.9637638559,3.0865145391
2021-02-25 08:30:00,3.2694882596,1.0113571328,3.4223379041,0.1925,0,0.1925,3.0769882596,1.0113571328,3.2389350102,3.3237880525,1.0292046116,3.4794869090000002,0.1925,0,0.1925,3.1312880525,1.0292046116,3.2960926868
2021-02-25 09:00:00,3.453487569,1.0708487288,3.6157009541000003,0.1955,0,0.1955,3.257987569,1.0708487288,3.429460599,3.5077873619,1.0886962076,3.6728506107000003,0.1955,0,0.1955,3.3122873619,1.0886962076,3.4866182756
2021-02-25 09:30:00,3.3412880525,1.0292046116,3.4962076572000003,0.21,0,0.21,3.1312880525,1.0292046116,3.2960926868,3.3955878453,1.0470520904,3.5533554417,0.21,0,0.21,3.1855878453,1.0470520904,3.3532503635
2021-02-25 10:00:00,3.4245881906,1.0173062924,3.5724944181,0.3295,0,0.3295,3.0950881906,1.0173062924,3.257987569,3.3521884668,0.993509654,3.496316483,0.3295,0,0.3295,3.0226884668,0.993509654,3.1817773335
2021-02-25 10:30:00,3.2169903315,0.8328823446,3.3230588007,0.683,0,0.683,2.5339903315,0.8328823446,2.6673582437,3.2169903315,0.8328823446,3.3230588007,0.683,0,0.683,2.5339903315,0.8328823446,2.6673582437
2021-02-25 11:00:00,3.110590953,0.7793399082,3.2067345961,0.7395,0,0.7395,2.371090953,0.7793399082,2.4958852137,3.1467908149,0.7912382274,3.2447419566,0.7395,0,0.7395,2.4072908149,0.7912382274,2.5339903315
2021-02-25 11:30:00,3.041690884,0.7852890678000001,3.1414268022,0.6525000000000001,0,0.6525000000000001,2.389190884,0.7852890678000001,2.5149377726,3.0959906768,0.8031365466,3.1984662861,0.6525000000000001,0,0.6525000000000001,2.4434906768,0.8031365466,2.5720954492
2021-02-25 12:00:00,3.2346895027,0.9042722599,3.3587087547,0.48350000000000004,0,0.48350000000000004,2.7511895027,0.9042722599,2.8959889503,3.2708893646,0.9161705791,3.3967757897,0.48350000000000004,0,0.48350000000000004,2.7873893646,0.9161705791,2.9340940680000003
2021-02-25 12:30:00,2.9684906768,0.8031365466,3.0752179127,0.525,0,0.525,2.4434906768,0.8031365466,2.5720954492,3.0046905387,0.8150348658000001,3.1132695138,0.525,0,0.525,2.4796905387,0.8150348658000001,2.610200567
2021-02-25 13:00:00,3.0715906077,0.8090857062,3.1763640442,0.61,0,0.61,2.4615906077,0.8090857062,2.5911480081000002,3.1077904696,0.8209840254,3.214401402,0.61,0,0.61,2.4977904696,0.8209840254,2.6292531259
2021-02-25 13:30:00,3.0228907458,0.797187387,3.1262399446,0.5975,0,0.5975,2.4253907458,0.797187387,2.5530428904,3.0590906077,0.8090857062,3.1642779629,0.5975,0,0.5975,2.4615906077,0.8090857062,2.5911480081000002
2021-02-25 14:00:00,2.8270906076999998,0.8090857062,2.9405885439,0.3655,0,0.3655,2.4615906077,0.8090857062,2.5911480081000002,2.8632904696,0.8209840254,2.9786653191,0.3655,0,0.3655,2.4977904696,0.8209840254,2.6292531259
2021-02-25 14:30:00,2.9179906768,0.8031365466,3.0264992817,0.47450000000000003,0,0.47450000000000003,2.4434906768,0.8031365466,2.5720954492,2.9541905387,0.8150348658000001,3.0645592785,0.47450000000000003,0,0.47450000000000003,2.4796905387,0.8150348658000001,2.610200567
2021-02-25 15:00:00,2.8194906768,0.8031365466,2.9316473166,0.376,0,0.376,2.4434906768,0.8031365466,2.5720954492,2.8556905387000002,0.8150348658000001,2.9697222572,0.376,0,0.376,2.4796905387,0.8150348658000001,2.610200567
2021-02-25 15:30:00,2.8403910911,0.767441589,2.9422420266,0.5055000000000001,0,0.5055000000000001,2.3348910911000003,0.767441589,2.4577800959,2.876590953,0.7793399082,2.9802929728,0.5055000000000001,0,0.5055000000000001,2.371090953,0.7793399082,2.4958852137
2021-02-25 16:00:00,2.9269903315,0.8328823446,3.043183432,0.393,0,0.393,2.5339903315,0.8328823446,2.6673582437,2.9631901934,0.8447806638,3.0812579399,0.393,0,0.393,2.5701901934,0.8447806638,2.7054633614
2021-02-25 16:30:00,3.1401891574,0.9340180579,3.2761528775,0.2985,0,0.2985,2.8416891574000003,0.9340180579,2.9912517447,3.1763890193,0.9459163771,3.3142427483,0.2985,0,0.2985,2.8778890193,0.9459163771,3.0293568624
2021-02-25 17:00:00,3.3198883287,1.0054079732,3.4687899486,0.261,0,0.261,3.0588883287,1.0054079732,3.2198824513,3.3560881906,1.0173062924,3.5068846624,0.261,0,0.261,3.0950881906,1.0173062924,3.257987569
2021-02-25 17:30:00,3.5408872928,1.0946453672,3.7062287167,0.21050000000000002,0,0.21050000000000002,3.3303872928000002,1.0946453672,3.5056708345,3.5951870856,1.112492846,3.7633775406,0.21050000000000002,0,0.21050000000000002,3.3846870856,1.112492846,3.5628285112
2021-02-25 18:00:00,3.6850864641000003,1.1660352825,3.8651650065,0.1375,0,0.1375,3.5475864641,1.1660352825,3.7343015411,3.7574861878,1.1898319209000001,3.9413706311,0.1375,0,0.1375,3.6199861878,1.1898319209000001,3.8105117767000003
2021-02-25 18:30:00,3.8419858425,1.2195777189,4.0309087098,0.1315,0,0.1315,3.7104858425,1.2195777189,3.9057745711000003,3.8962856353,1.2374251977,4.0880634623,0.1315,0,0.1315,3.7647856353,1.2374251977,3.9629322477
2021-02-25 19:00:00,3.8730857735,1.2255268785,4.0623527098,0.14450000000000002,0,0.14450000000000002,3.7285857735,1.2255268785,3.92482713,3.9454854972,1.2493235169,4.138558331,0.14450000000000002,0,0.14450000000000002,3.8009854972,1.2493235169,4.0010373655
2021-02-25 19:30:00,3.6929865331,1.1600861229000001,3.8709106611,0.1635,0,0.1635,3.5294865331,1.1600861229000001,3.7152489822,3.7472863259,1.1779336017,3.9280634387,0.1635,0,0.1635,3.5837863259000002,1.1779336017,3.7724066589
2021-02-25 20:00:00,3.3019879143,1.0411029308,3.4622275343,0.1345,0,0.1345,3.1674879143,1.0411029308,3.3341978046,3.3562877072,1.0589504096,3.5193810739,0.1345,0,0.1345,3.2217877072,1.0589504096,3.3913554812
2021-02-25 20:30:00,3.2662880525,1.0292046116,3.4246021337,0.135,0,0.135,3.1312880525,1.0292046116,3.2960926868,3.3205878453,1.0470520904,3.4817555512,0.135,0,0.135,3.1855878453,1.0470520904,3.3532503635
2021-02-25 21:00:00,3.0148890193,0.9459163771,3.1597964478,0.137,0,0.137,2.8778890193,0.9459163771,3.0293568624,3.0510888812,0.9578146963,3.1978981149,0.137,0,0.137,2.9140888812,0.9578146963,3.0674619802
2021-02-25 21:30:00,2.8911895027,0.9042722599,3.0293043856,0.14,0,0.14,2.7511895027,0.9042722599,2.8959889503,2.9454892956,0.9221197387000001,3.0864562208,0.14,0,0.14,2.8054892956,0.9221197387000001,2.9531466269
2021-02-25 22:00:00,2.7156901934,0.8447806638,2.8440512647,0.14550000000000002,0,0.14550000000000002,2.5701901934,0.8447806638,2.7054633614,2.7337901243,0.8507298234,2.8631014086,0.14550000000000002,0,0.14550000000000002,2.5882901243000003,0.8507298234,2.7245159203
2021-02-25 22:30:00,2.4500912983,0.7495941102,2.5621941184,0.1695,0,0.1695,2.2805912983,0.7495941102,2.4006224193,2.4862911602,0.7614924294000001,2.6002912247000003,0.1695,0,0.1695,2.3167911602,0.7614924294000001,2.4387275371
2021-02-25 23:00:00,2.3144917127,0.7138991525,2.4220908092,0.14250000000000002,0,0.14250000000000002,2.1719917127,0.7138991525,2.286307066,2.3325916436,0.7198483121,2.441140178,0.14250000000000002,0,0.14250000000000002,2.1900916436,0.7198483121,2.3053596249
2021-02-25 23:30:00,2.1766922652,0.6663058757,2.2763902867,0.1495,0,0.1495,2.0271922652,0.6663058757,2.1338865949,2.1947921961,0.6722550353,2.2954388723,0.1495,0,0.1495,2.0452921961,0.6722550353,2.1529391538000002
2021-02-26 00:00:00,2.0449927486,0.6246617585,2.1382697805,0.14450000000000002,0,0.14450000000000002,1.9004927486,0.6246617585,2.0005186827,2.0630926795,0.6306109181,2.1573181347,0.14450000000000002,0,0.14450000000000002,1.9185926795000001,0.6306109181,2.0195712416
2021-02-26 00:30:00,2.3742915055,0.7317466314000001,2.4844945735,0.148,0,0.148,2.2262915055,0.7317466314000001,2.3434647426,2.4104913674,0.7436449506,2.5225931984,0.148,0,0.148,2.2624913674,0.7436449506,2.3815698604
2021-02-26 01:00:00,2.4244913674,0.7436449506,2.535974409,0.162,0,0.162,2.2624913674,0.7436449506,2.3815698604,2.4606912293,0.7555432698,2.5740720577,0.162,0,0.162,2.2986912293,0.7555432698,2.4196749781999998
2021-02-26 01:30:00,2.3062918508,0.7020008333000001,2.4107648726,0.1705,0,0.1705,2.1357918508,0.7020008333000001,2.2482019482,2.3424917127000002,0.7138991525,2.4488608421,0.1705,0,0.1705,2.1719917127,0.7138991525,2.286307066
2021-02-26 02:00:00,2.228492058,0.6841533545,2.3311462127,0.147,0,0.147,2.081492058,0.6841533545,2.1910442716,2.2646919199,0.6960516737,2.3692440618,0.147,0,0.147,2.1176919199,0.6960516737,2.2291493893
2021-02-26 02:30:00,2.1957921961,0.6722550353,2.2963950446,0.1505,0,0.1505,2.0452921961,0.6722550353,2.1529391538000002,2.231992058,0.6841533545,2.334492313,0.1505,0,0.1505,2.081492058,0.6841533545,2.1910442716
2021-02-26 03:00:00,2.1599924033,0.6544075565,2.256948478,0.169,0,0.169,1.9909924033,0.6544075565,2.0957814772,2.1961922652,0.6663058757,2.2950433516,0.169,0,0.169,2.0271922652,0.6663058757,2.1338865949
2021-02-26 03:30:00,2.0770926795,0.6306109181,2.1707105126,0.1585,0,0.1585,1.9185926795000001,0.6306109181,2.0195712416,2.1132925414,0.6425092373,2.2088058959,0.1585,0,0.1585,1.9547925414,0.6425092373,2.0576763594
2021-02-26 04:00:00,2.0464927486,0.6246617585,2.1397043914,0.146,0,0.146,1.9004927486,0.6246617585,2.0005186827,2.0645926795,0.6306109181,2.1587526636,0.146,0,0.146,1.9185926795000001,0.6306109181,2.0195712416
2021-02-26 04:30:00,2.0132928867,0.6127634393,2.1044779116,0.149,0,0.149,1.8642928867,0.6127634393,1.962413565,2.0313928177,0.6187125989000001,2.1235258557,0.149,0,0.149,1.8823928177,0.6187125989000001,1.9814661239
2021-02-26 05:00:00,1.9939930939,0.5949159605000001,2.0808492157,0.184,0,0.184,1.8099930939000002,0.5949159605000001,1.9052558883000001,2.0120930248,0.6008651201,2.0998945767,0.184,0,0.184,1.8280930248,0.6008651201,1.9243084472
2021-02-26 05:30:00,2.0005930248,0.6008651201,2.0888780107000002,0.17250000000000001,0,0.17250000000000001,1.8280930248,0.6008651201,1.9243084472,2.0186929558,0.6068142797,2.1079242917,0.17250000000000001,0,0.17250000000000001,1.8461929557999999,0.6068142797,1.9433610061
2021-02-26 06:00:00,2.0308928177,0.6187125989000001,2.1230475541,0.14850000000000002,0,0.14850000000000002,1.8823928177,0.6187125989000001,1.9814661239,2.0489927486,0.6246617585,2.1420956086,0.14850000000000002,0,0.14850000000000002,1.9004927486,0.6246617585,2.0005186827
2021-02-26 06:30:00,2.5587908149,0.7912382274,2.6783331322,0.1515,0,0.1515,2.4072908149,0.7912382274,2.5339903315,2.6130906077000002,0.8090857062,2.7354820789,0.1515,0,0.1515,2.4615906077,0.8090857062,2.5911480081000002
2021-02-26 07:00:00,2.8347897790000003,0.8804756215,2.9683784144,0.156,0,0.156,2.678789779,0.8804756215,2.8197787147,2.8709896409,0.8923739407,3.0064784662,0.156,0,0.156,2.7149896409,0.8923739407,2.8578838324999998
2021-02-26 07:30:00,3.0257890884,0.9399672175,3.1684283134,0.166,0,0.166,2.8597890884,0.9399672175,3.0103043036,3.0800888812,0.9578146963,3.2255784766,0.166,0,0.166,2.9140888812,0.9578146963,3.0674619802
2021-02-26 08:00:00,3.2597883978,0.9994588136,3.4095657082,0.219,0,0.219,3.0407883978,0.9994588136,3.2008298924,3.3140881906,1.0173062924,3.4667120774,0.219,0,0.219,3.0950881906,1.0173062924,3.257987569
2021-02-26 08:30:00,3.4160881906,1.0173062924,3.5643471518,0.321,0,0.321,3.0950881906,1.0173062924,3.257987569,3.4703879834,1.0351537712,3.6214825811,0.321,0,0.321,3.1493879834,1.0351537712,3.3151452457
2021-02-26 09:00:00,3.447488605,0.9816113347000001,3.5845137039,0.461,0,0.461,2.986488605,0.9816113347000001,3.1436722157,3.4836884668,0.993509654,3.6225884070000003,0.461,0,0.461,3.0226884668,0.993509654,3.1817773335
2021-02-26 09:30:00,3.3791891574,0.9340180579,3.5058963325,0.5375,0,0.5375,2.8416891574000003,0.9340180579,2.9912517447,3.4153890193,0.9459163771,3.5439582314,0.5375,0,0.5375,2.8778890193,0.9459163771,3.0293568624
2021-02-26 10:00:00,3.3614896409,0.8923739407,3.4779223476,0.6465000000000001,0,0.6465000000000001,2.7149896409,0.8923739407,2.8578838324999998,3.3795895718,0.8983231003000001,3.4969429601,0.6465000000000001,0,0.6465000000000001,2.7330895718,0.8983231003000001,2.8769363914
2021-02-26 10:30:00,3.3018900552,0.8566789831,3.4112133936,0.6955,0,0.6955,2.6063900552,0.8566789831,2.7435684792,3.3380899171,0.8685773023000001,3.4492420653,0.6955,0,0.6955,2.6425899171,0.8685773023000001,2.781673597
2021-02-26 11:00:00,3.1938907458,0.797187387,3.2918757307,0.7685000000000001,0,0.7685000000000001,2.4253907458,0.797187387,2.5530428904,3.2300906077000002,0.8090857062,3.3298806306,0.7685000000000001,0,0.7685000000000001,2.4615906077,0.8090857062,2.5911480081000002
2021-02-26 11:30:00,3.0539913674,0.7436449506,3.1432262223,0.7915000000000001,0,0.7915000000000001,2.2624913674,0.7436449506,2.3815698604,3.0901912293000002,0.7555432698,3.1812147783,0.7915000000000001,0,0.7915000000000001,2.2986912293,0.7555432698,2.4196749781999998
2021-02-26 12:00:00,2.9537918508,0.7020008333000001,3.0360651291,0.8180000000000001,0,0.8180000000000001,2.1357918508,0.7020008333000001,2.2482019482,2.9899917127,0.7138991525,3.0740368316,0.8180000000000001,0,0.8180000000000001,2.1719917127,0.7138991525,2.286307066
