Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:40:00+00:00,busbar,,L3 Active Power,kW,34.08
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:40:00+00:00,busbar,,L2 Active Power,kW,42.82
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:40:00+00:00,busbar,,L1 Active Power,kW,36.68
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:40:00+00:00,busbar,,N Current (RMS),A,71.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:40:00+00:00,busbar,,L3 Current (RMS),A,146.7
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:40:00+00:00,busbar,,L2 Current (RMS),A,181.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:40:00+00:00,busbar,,L1 Current (RMS),A,156.2
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.63
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.12
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.63
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,4.0,L3 Active Power,kW,18.6
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,4.0,L2 Active Power,kW,25.12
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,4.0,L1 Active Power,kW,19.55
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,4.0,N Current (RMS),A,47.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,4.0,L3 Current (RMS),A,82.1
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,4.0,L2 Current (RMS),A,106.2
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,4.0,L1 Current (RMS),A,84.1
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.64
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.97
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.42
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.84
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,3.0,N Current (RMS),A,1.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,8.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,6.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,8.2
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.13
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.76
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.48
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,2.0,L3 Active Power,kW,12.56
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,2.0,L2 Active Power,kW,9.97
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,2.0,L1 Active Power,kW,12.94
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,2.0,N Current (RMS),A,19.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,2.0,L3 Current (RMS),A,53.4
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,2.0,L2 Current (RMS),A,43.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,2.0,L1 Current (RMS),A,54.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.25
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.44
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.08
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.53
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,10.19
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,1.0,N Current (RMS),A,25.2
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,11.2
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,42.5
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,feeder,1.0,L1 Current (RMS),A,20.3
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,transformer,,Temperature,C,21.4
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.74
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.62
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.19
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L1 Voltage THD,%,2.57
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.52
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.1
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L3 Active Power,kW,35.67
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L2 Active Power,kW,46.71
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L1 Active Power,kW,39.13
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,N Current (RMS),A,75.5
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L3 Current (RMS),A,153.5
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L2 Current (RMS),A,197.5
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:30:00+00:00,busbar,,L1 Current (RMS),A,166.3
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.51
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.82
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.93
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,4.0,L3 Active Power,kW,25.28
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,4.0,L2 Active Power,kW,22.93
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,4.0,L1 Active Power,kW,19.99
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,4.0,N Current (RMS),A,45.2
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,4.0,L3 Current (RMS),A,108.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,4.0,L2 Current (RMS),A,98.6
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,4.0,L1 Current (RMS),A,86.2
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.34
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.88
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.52
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.16
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.33
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.96
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,3.0,N Current (RMS),A,1.6
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,3.0,L3 Current (RMS),A,18.2
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,3.0,L2 Current (RMS),A,6.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,3.0,L1 Current (RMS),A,16.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.45
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.85
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.43
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,2.0,L3 Active Power,kW,13.28
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,2.0,L2 Active Power,kW,10.45
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,2.0,L1 Active Power,kW,12.6
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,2.0,N Current (RMS),A,20.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,2.0,L3 Current (RMS),A,56.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,2.0,L2 Current (RMS),A,45.1
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,2.0,L1 Current (RMS),A,53.7
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.38
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.4
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.69
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,1.0,L2 Active Power,kW,12.1
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.61
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,1.0,N Current (RMS),A,25.6
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,1.0,L3 Current (RMS),A,20.2
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,1.0,L2 Current (RMS),A,50.7
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,feeder,1.0,L1 Current (RMS),A,23.7
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,transformer,,Temperature,C,21.6
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.69
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.58
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.62
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.22
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.55
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.5
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.69
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.95
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L3 Active Power,kW,47.4
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L2 Active Power,kW,46.81
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L1 Active Power,kW,42.16
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,N Current (RMS),A,66.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L3 Current (RMS),A,201.5
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L2 Current (RMS),A,199.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:20:00+00:00,busbar,,L1 Current (RMS),A,178.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.59
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.88
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.86
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,4.0,L3 Active Power,kW,24.71
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,4.0,L2 Active Power,kW,20.68
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,4.0,L1 Active Power,kW,22.16
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,4.0,N Current (RMS),A,46.2
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,4.0,L3 Current (RMS),A,106.5
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,4.0,L2 Current (RMS),A,88.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,4.0,L1 Current (RMS),A,95.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.38
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.79
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.58
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.88
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.49
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.71
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,3.0,N Current (RMS),A,1.7
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,3.0,L3 Current (RMS),A,18.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,3.0,L2 Current (RMS),A,7.5
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,3.0,L1 Current (RMS),A,16.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.01
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.64
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,2.0,L3 Active Power,kW,13.01
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,2.0,L2 Active Power,kW,10.67
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,2.0,L1 Active Power,kW,10.29
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,2.0,N Current (RMS),A,18.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,2.0,L3 Current (RMS),A,55.7
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,2.0,L2 Current (RMS),A,46.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,2.0,L1 Current (RMS),A,43.6
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.36
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.55
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.38
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,1.0,L2 Active Power,kW,9.09
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.73
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,1.0,N Current (RMS),A,23.7
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,1.0,L3 Current (RMS),A,10.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,1.0,L2 Current (RMS),A,38.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,feeder,1.0,L1 Current (RMS),A,15.6
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,transformer,,Temperature,C,21.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L3 Voltage THD,%,2.65
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.65
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L2 Voltage THD,%,2.55
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.05
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L1 Voltage THD,%,2.5
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.98
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.33
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.03
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.06
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L3 Active Power,kW,43.99
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L2 Active Power,kW,41.93
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L1 Active Power,kW,39.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,N Current (RMS),A,64.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L3 Current (RMS),A,187.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L2 Current (RMS),A,179.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:10:00+00:00,busbar,,L1 Current (RMS),A,169.6
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.84
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.17
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.55
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,4.0,L3 Active Power,kW,32.91
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,4.0,L2 Active Power,kW,22.83
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,4.0,L1 Active Power,kW,21.49
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,4.0,N Current (RMS),A,62.2
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,4.0,L3 Current (RMS),A,139.1
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,4.0,L2 Current (RMS),A,98.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,4.0,L1 Current (RMS),A,93.7
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.28
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.02
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.53
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.6
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.05
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.26
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,3.0,N Current (RMS),A,1.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,3.0,L3 Current (RMS),A,15.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,3.0,L2 Current (RMS),A,10.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,3.0,L1 Current (RMS),A,15.3
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.24
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.55
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.71
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,2.0,L3 Active Power,kW,12.58
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,2.0,L2 Active Power,kW,11.35
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,2.0,L1 Active Power,kW,9.55
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,2.0,N Current (RMS),A,18.9
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,2.0,L3 Current (RMS),A,53.8
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,2.0,L2 Current (RMS),A,48.7
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,2.0,L1 Current (RMS),A,40.7
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.09
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.65
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.04
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.88
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.05
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.04
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,1.0,N Current (RMS),A,24.1
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.4
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,1.0,L2 Current (RMS),A,42.5
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,feeder,1.0,L1 Current (RMS),A,17.3
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,transformer,,Temperature,C,22.0
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,busbar,,L3 Voltage THD,%,2.5
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.2
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,busbar,,L2 Voltage THD,%,2.48
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.92
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,busbar,,L1 Voltage THD,%,2.41
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.95
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.39
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.85
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,busbar,,L3 Active Power,kW,51.97
871886,"OLD HILL,ASHBOURNE",2023-08-16 18:00:00+00:00,busbar,,L2 Active Power,kW,46.28
