Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,42.3
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,65.0
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,71.0
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.2
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.58
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.32
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,26.75
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.58
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,20.57
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,4,N Current (RMS),A,40.0
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,115.3
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,78.3
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,85.8
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.98
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.45
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.05
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,3,N Current (RMS),A,27.1
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,42.2
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,58.5
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,26.1
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.24
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.14
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.71
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,2,N Current (RMS),A,40.3
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,64.3
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.3
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,60.8
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.83
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.56
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.24
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.86
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,1,N Current (RMS),A,55.3
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,41.1
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.4
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,90.8
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,transformer,,Temperature,C,18.6
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,7.37
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.76
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L3 Active Power,kW,71.42
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L2 Active Power,kW,-1.98
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L1 Active Power,kW,79.97
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,N Current (RMS),A,116.2
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,298.4
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,246.8
933732,CEMETERY RUGBY,2024-04-18T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,331.0
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.22
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.43
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.56
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,10.55
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.61
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,22.91
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,5,N Current (RMS),A,40.1
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,44.2
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,71.9
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,96.5
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.59
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.52
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.02
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,30.07
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.55
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,23.79
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,4,N Current (RMS),A,49.1
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,126.8
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,73.0
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,98.8
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.75
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.38
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.27
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,3,N Current (RMS),A,23.4
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.6
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,49.6
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,22.5
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.29
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.2
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.49
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.14
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.78
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,2,N Current (RMS),A,38.9
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,69.2
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.9
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,48.8
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.74
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.23
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.63
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,1,N Current (RMS),A,43.4
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,38.1
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.0
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,73.9
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,transformer,,Temperature,C,18.5
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,7.28
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.76
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L3 Active Power,kW,73.61
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.92
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L1 Active Power,kW,81.38
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,N Current (RMS),A,120.8
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,306.5
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,238.0
933732,CEMETERY RUGBY,2024-04-18T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,336.5
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.12
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.74
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,12.73
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.64
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,20.89
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,5,N Current (RMS),A,36.1
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,52.7
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,77.9
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,87.3
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.21
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.5
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.25
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,17.22
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.51
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,19.48
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,4,N Current (RMS),A,35.8
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,74.0
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,68.8
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,81.5
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.43
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.68
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.38
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.53
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,3,N Current (RMS),A,30.0
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,62.0
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,53.6
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,35.9
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.31
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.17
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.43
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,2,N Current (RMS),A,34.2
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,64.3
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.3
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,35.6
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.01
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.4
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.81
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,1,N Current (RMS),A,30.3
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.4
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,50.7
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,65.8
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,transformer,,Temperature,C,18.5
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,7.28
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.78
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.21
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L3 Active Power,kW,67.96
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L2 Active Power,kW,-2.1
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L1 Active Power,kW,73.15
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,N Current (RMS),A,101.1
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,283.4
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,265.9
933732,CEMETERY RUGBY,2024-04-18T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,303.0
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.09
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.56
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,11.81
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.65
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,16.73
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,5,N Current (RMS),A,33.4
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,48.6
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,77.4
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,71.1
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.62
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.19
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.39
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.47
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,19.62
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,4,N Current (RMS),A,42.2
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,66.5
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,64.9
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,83.8
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.82
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.22
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.8
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.34
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.41
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,3,N Current (RMS),A,20.0
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,33.3
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,51.2
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,41.8
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.98
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.14
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.13
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.17
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,2,N Current (RMS),A,40.7
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,63.7
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,48.8
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.98
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.88
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.42
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.18
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,1,N Current (RMS),A,29.8
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,38.6
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,54.0
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,60.2
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,transformer,,Temperature,C,18.5
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
933732,CEMETERY RUGBY,2024-04-18T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
